"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485956-20230709","KARTODROMO ALDEIA DA SERRA","2023-05-06 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485963","BATERIA 15:00","1073746260","CORRIDA ","Race","2023-05-06 18:00:00 UTC","2023-05-06 18:26:39 UTC","PROVISIONAL","23","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-jul-9/results/1073746260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ GUIMARAES","1","1","02","","2","2","","","","0","23","1507.891","20","58.357","67.858","60.402","25.3","0"
"FELIPE ALMEIDA","2","2","21","","1","1","1.045","","1.045","1.045","23","1508.936","21","58.51","67.681","60.36","25.3","0"
"RODRIGO CARVALHO","3","3","22","","6","6","5.902","","6.947","6.947","23","1514.838","20","58.771","67.38","60.125","25.3","0"
"LUCAS SANTOS","4","4","18","","14","14","2.413","","9.360","9.36","23","1517.251","21","58.534","67.653","60.03","25.3","0"
"EDUARDO ZEDNIK","5","5","25","","11","11","8.049","","17.409","17.409","23","1525.3","21","58.266","67.964","59.713","25.3","0"
"MARCOS POQUIVIQUI","6","6","30","","5","5","1.368","","18.777","18.777","23","1526.668","22","57.983","68.296","59.659","25.3","0"
"EDUARDO POLESELLI","7","7","06","","3","3","0.799","","19.576","19.576","23","1527.467","22","58.565","67.617","59.628","25.3","0"
"MARCELO ALMEIDA","8","8","16","","4","4","7.564","","27.140","27.14","23","1535.031","22","57.302","69.108","59.334","25.3","0"
"ANDRE DIAS","9","9","19","","18","18","4.691","","31.831","31.831","23","1539.722","22","59.216","66.874","59.154","25.3","0"
"DIOGO NOJIMOTO","10","10","08","","7","7","0.366","","32.197","32.197","23","1540.088","17","59.383","66.686","59.139","25.3","0"
"ALEXANDRE MONTEIRO","11","11","05","","10","10","3.770","","35.967","35.967","23","1543.858","18","58.932","67.196","58.995","25.3","0"
"CAIO ARAUJO","12","12","13","","12","12","0.737","","36.704","36.704","23","1544.595","19","59.04","67.073","58.967","25.3","0"
"FABIANO PIERRI","13","13","04","","13","13","1.490","","38.194","38.194","23","1546.085","23","59.653","66.384","58.91","25.3","0"
"PEDRO HENRIQUE","14","14","07","","17","17","4.661","","42.855","42.855","23","1550.746","22","59.147","66.952","58.733","25.3","0"
"RONALDO BATISTA","15","15","10","","25","25","12.712","","55.567","55.567","23","1563.458","21","60.244","65.733","58.255","25.3","0"
"RAFAEL LEAL","16","16","20","","15","15","0.205","","55.772","55.772","23","1563.663","17","58.676","67.489","58.248","25.3","0"
"KLAUS POQUIVIQUI","17","17","29","","27","27","1 Volta","","1 Volta","7.239","22","1515.13","15","59.848","66.168","57.5","24.200000000000003","0"
"MARCOS PAULO","18","18","23","","19","19","0.320","","1 Volta","7.559","22","1515.45","22","59.21","66.881","57.488","24.200000000000003","0"
"EDNALDO CARLOS","19","19","01","","22","22","29.245","","1 Volta","36.804","22","1544.695","20","61.401","64.494","56.399","24.200000000000003","0"
"ROGERIO LUCHETTA","20","20","28","","26","26","5.123","","1 Volta","41.927","22","1549.818","21","60.326","65.643","56.213","24.200000000000003","0"
"DAVI POQUIVIQUI","21","21","11","","20","20","0.734","","1 Volta","42.661","22","1550.552","21","60.39","65.574","56.186","24.200000000000003","0"
"FERNANDO MONTEIRO","22","22","17","","24","24","6.270","","1 Volta","48.931","22","1556.822","16","61.492","64.399","55.96","24.200000000000003","0"
"MARCELO STEIL","23","23","15","","21","21","1 Volta","","2 Voltas","8.237","21","1516.128","19","63.953","61.92","54.85","23.1","0"
"LUCAS POQUIVIQUI","24","24","27","","9","9","28.330","","2 Voltas","36.567","21","1544.458","16","60.001","65.999","53.844","23.1","0"
"ANDRE","25","25","09","","23","23","1 Volta","","3 Voltas","5.408","20","1513.299","16","63.652","62.213","52.336","22.0","0"
"MARCEL MAGALHAES","26","26","14","","16","16","1 Volta","","4 Voltas","7.334","19","1515.225","17","59.242","66.844","49.656","20.900000000000002","0"
"BRUNO MONTEIRO","27","27","26","","8","8","18 Voltas","","22 Voltas","22 Laps","1","176.949","1","69.465","57.007","22.379","1.1","0"
