"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485956-20230709","KARTODROMO ALDEIA DA SERRA","2023-05-06 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485966","BATERIA 16:30","1073746266","CORRIDA ","Race","2023-05-06 19:30:00 UTC","2023-05-06 19:52:41 UTC","PROVISIONAL","18","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-jul-9/results/1073746266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FAGNER","1","1","32","","1","1","","","","0","18","1264.566","18","58.486","67.709","56.367","19.8","0"
"RAPHAEL","2","2","24","","2","2","19.684","","19.684","19.684","18","1284.25","16","58.728","67.43","55.503","19.8","0"
"WESLLEY","3","3","07","","5","5","3.889","","23.573","23.573","18","1288.139","18","58.744","67.411","55.336","19.8","0"
"GENILSON","4","4","22","","4","4","23.092","","46.665","46.665","18","1311.231","17","59.654","66.383","54.361","19.8","0"
"MARCOS","5","5","31","","3","3","11.995","","58.660","58.66","18","1323.226","9","59.258","66.826","53.868","19.8","0"
"WELINGTON","6","6","30","","9","9","1 Volta","","1 Volta","19.444","17","1284.01","15","61.907","63.967","52.429","18.700000000000003","0"
"YAGO","7","7","09","","7","7","4.645","","1 Volta","24.089","17","1288.655","16","61.395","64.5","52.241","18.700000000000003","0"
"WARLEY","8","8","26","","6","6","11.460","","1 Volta","35.549","17","1300.115","16","61.956","63.916","51.78","18.700000000000003","0"
"MARCELO","9","9","02","","8","8","0.916","","1 Volta","36.465","17","1301.031","17","61.277","64.625","51.744","18.700000000000003","0"
"CAUE","10","10","17","","11","11","1 Volta","","2 Voltas","1:03.566","16","1328.132","15","66.415","59.625","47.706","17.6","0"
"BRUNA","11","11","21","","10","10","1 Volta","","3 Voltas","21.393","15","1285.959","11","64.669","61.235","46.191","16.5","0"
"SENILO","12","12","05","","12","12","24.034","","3 Voltas","45.427","15","1309.993","9","69.63","56.872","45.344","16.5","0"
"LUCAS","13","13","10","","13","13","9.710","","3 Voltas","55.137","15","1319.703","11","68.183","58.079","45.01","16.5","0"
