"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485956-20230709","KARTODROMO ALDEIA DA SERRA","2023-05-06 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485960","BATERIA 13:30","1073746254","CORRIDA","Race","2023-07-09 16:30:00 UTC","2023-07-09 16:53:33 UTC","PROVISIONAL","14","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-jul-9/results/1073746254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS","1","1","05","","2","2","","","","0","14","1326.537","14","75.533","52.427","41.793","15.400000000000002","0"
"MARCELO ","2","2","22","","1","1","30.893","","30.893","30.893","14","1357.43","12","79.702","49.685","40.842","15.400000000000002","0"
"MARCUS","3","3","19","","3","3","4.612","","35.505","35.505","14","1362.042","13","77.49","51.103","40.704","15.400000000000002","0"
"BRUNO","4","4","01","","7","7","33.727","","1:09.232","1:09.232","14","1395.769","4","81.704","48.468","39.72","15.400000000000002","0"
"MARCIO","5","5","13","","6","6","1 Volta","","1 Volta","6.382","13","1332.919","12","78.36","50.536","38.622","14.3","0"
"PAULO","6","6","31","","9","9","0.186","","1 Volta","6.568","13","1333.105","13","81.916","48.342","38.617","14.3","0"
"MAURO","7","7","16","","5","5","0.465","","1 Volta","7.033","13","1333.57","13","79.171","50.018","38.603","14.3","0"
"MARCOS","8","8","25","","12","12","16.776","","1 Volta","23.809","13","1350.346","12","79.123","50.049","38.124","14.3","0"
"FLAVIO DE CARVALHO","9","9","21","","4","4","0.423","","1 Volta","24.232","13","1350.769","8","80.635","49.11","38.112","14.3","0"
"ERIC","10","10","20","","8","8","23.736","","1 Volta","47.968","13","1374.505","10","82.684","47.893","37.453","14.3","0"
"RENAN","11","11","36","","13","13","24.121","","1 Volta","1:12.089","13","1398.626","13","81.481","48.6","36.808","14.3","0"
"LUCCA","12","12","30","","11","11","1 Volta","","2 Voltas","23.263","12","1349.8","9","85.629","46.246","35.205","13.200000000000001","0"
"FELIPE","13","13","35","","14","14","3.028","","2 Voltas","26.291","12","1352.828","12","87.268","45.377","35.126","13.200000000000001","0"
"GUSTAVO","14","14","07","","17","17","36.678","","2 Voltas","1:02.969","12","1389.506","11","92.841","42.654","34.199","13.200000000000001","0"
"GIOVANNI","15","15","17","","10","10","3.991","","2 Voltas","1:06.96","12","1393.497","10","86.344","45.863","34.101","13.200000000000001","0"
"FLAVIO GALHARDO","16","16","26","","16","16","6.061","","2 Voltas","1:13.021","12","1399.558","9","86.983","45.526","33.954","13.200000000000001","0"
"MELYSSA","17","17","15","","15","15","1 Volta","","3 Voltas","1:10.976","11","1397.513","4","97.704","40.531","31.17","12.100000000000001","0"
