"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485956-20230709","KARTODROMO ALDEIA DA SERRA","2023-05-06 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","BATERIA 12:30","1073746250","CORRIDA","Race","2023-07-09 15:30:00 UTC","2023-07-09 15:52:09 UTC","PROVISIONAL","14","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-jul-9/results/1073746250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO","1","1","17","","2","2","","","","0","14","1227.729","11","79.802","49.623","45.157","15.400000000000002","0"
"LUCAS","2","2","07","","3","3","59.924","","59.924","59.924","14","1287.653","11","80.115","49.429","43.055","15.400000000000002","0"
"RENAN","3","3","02","","1","1","5.210","","1:05.134","1:05.134","14","1292.863","9","80.152","49.406","42.882","15.400000000000002","0"
"ARTUR","4","4","32","","4","4","1 Volta","","1 Volta","2.982","13","1230.711","10","80.085","49.447","41.829","14.3","0"
"EVERTON","5","5","09","","13","13","27.208","","1 Volta","30.19","13","1257.919","5","85.803","46.152","40.925","14.3","0"
"ALESSANDRA","6","6","05","","12","12","4.998","","1 Volta","35.188","13","1262.917","12","85.607","46.258","40.763","14.3","0"
"JULIO","7","7","13","","10","10","2.545","","1 Volta","37.733","13","1265.462","12","81.641","48.505","40.681","14.3","0"
"REITON","8","8","20","","7","7","0.895","","1 Volta","38.628","13","1266.357","11","80.84","48.986","40.652","14.3","0"
"LEONARDO","9","9","16","","11","11","7.205","","1 Volta","45.833","13","1273.562","12","83.603","47.367","40.422","14.3","0"
"GUILHERME","10","10","26","","9","9","9.839","","1 Volta","55.672","13","1283.401","11","87.677","45.166","40.112","14.3","0"
"MARIA","11","11","21","","16","16","24.225","","1 Volta","1:19.897","13","1307.626","10","89.696","44.149","39.369","14.3","0"
"VICTOR","12","12","30","","8","8","1 Volta","","2 Voltas","2 Laps","12","1227.47","5","88.77","44.61","38.714","13.200000000000001","0"
"WESLEY","13","13","24","","6","6","6.125","","2 Voltas","5.866","12","1233.595","8","83.819","47.245","38.522","13.200000000000001","0"
"ANA","14","14","10","","15","15","2.813","","2 Voltas","8.679","12","1236.408","11","89.949","44.025","38.434","13.200000000000001","0"
"RICARDO","15","15","31","","14","14","6.362","","2 Voltas","15.041","12","1242.77","8","84.139","47.065","38.237","13.200000000000001","0"
"SEIDON","16","16","25","","5","5","9.049","","2 Voltas","24.09","12","1251.819","8","89.147","44.421","37.961","13.200000000000001","0"
"MARISA","17","17","36","","17","17","51.587","","2 Voltas","1:15.677","12","1303.406","12","92.897","42.628","36.458","13.200000000000001","0"
"FABIO","18","18","15","","18","18","1 Volta","","3 Voltas","59.625","11","1287.354","8","93.975","42.139","33.837","12.100000000000001","0"
