"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485956-20230709","KARTODROMO ALDEIA DA SERRA","2023-05-06 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485960","BATERIA 13:30","1073746253","TOMADA DE TEMPO","Qualifying","2023-07-09 16:30:00 UTC","2023-07-09 16:38:25 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-jul-9/results/1073746253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","05","","17","","","","","0","2","480.447","1","79.78","49.637","16.485","2.2","0"
"MARCELO ","2","2","22","","13","13","2.011","","2.011","-2 Laps","4","437.103","3","81.791","48.416","36.239","4.4","0"
"MARCUS","3","3","19","","8","8","2.249","","4.260","-1 Laps","3","322.567","1","84.04","47.12","36.83","3.3000000000000003","0"
"FLAVIO DE CARVALHO","4","4","21","","12","12","0.637","","4.897","-2 Laps","4","453.168","2","84.677","46.766","34.954","4.4","0"
"MARCIO","5","5","13","","4","4","0.302","","5.199","-2 Laps","4","423.825","1","84.979","46.6","37.374","4.4","0"
"MAURO","6","6","16","","5","5","0.221","","5.420","-2 Laps","4","411.596","4","85.2","46.479","38.484","4.4","0"
"FLAVIO GALHARDO","7","7","26","","9","9","3.060","","8.480","5.115","4","485.562","3","88.26","44.867","32.622","4.4","0"
"BRUNO","8","8","01","","1","1","0.143","","8.623","-3 Laps","5","456.626","5","88.403","44.795","43.362","5.5","0"
"PAULO","9","9","31","","2","2","0.262","","8.885","2.109","5","482.556","4","88.665","44.662","41.032","5.5","0"
"GIOVANNI","10","10","17","","15","15","0.304","","9.189","2.015","4","482.462","3","88.969","44.51","32.832","4.4","0"
"MARCOS","11","11","25","","3","3","3.821","","13.010","-2 Laps","4","413.028","2","92.79","42.677","38.351","4.4","0"
"LUCCA","12","12","30","","15","","0.659","","13.669","-1 Laps","3","410.724","3","93.449","42.376","28.925","3.3000000000000003","0"
"ERIC","13","13","20","","7","7","0.251","","13.920","-2 Laps","4","432.873","2","93.7","42.263","36.593","4.4","0"
"FELIPE","14","14","35","","6","6","0.180","","14.100","-1 Laps","3","441.188","1","93.88","42.182","26.927","3.3000000000000003","0"
"RENAN","15","15","36","","14","14","0.864","","14.964","6.371","4","486.818","4","94.744","41.797","32.538","4.4","0"
"GUSTAVO","16","16","07","","10","10","1.083","","16.047","7.547","4","487.994","3","95.827","41.324","32.459","4.4","0"
"MELYSSA","17","17","15","","11","11","7.131","","23.178","-1 Laps","3","457.298","2","102.958","38.462","25.979","3.3000000000000003","0"
