"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485956-20230709","KARTODROMO ALDEIA DA SERRA","2023-05-06 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","BATERIA 15:30","1073746261","TOMADA DE TEMPO ","Qualifying","2023-05-06 18:30:00 UTC","2023-05-06 18:37:08 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-jul-9/results/1073746261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXWELL","1","1","24","","8","8","","","","0","4","357.75","4","61.852","64.024","44.277","4.4","0"
"ALAN","2","2","19","","5","5","0.083","","0.083","-1 Laps","5","338.254","4","61.935","63.938","58.536","5.5","0"
"WENDEL","3","3","29","","4","4","1.244","","1.327","-1 Laps","5","349.724","5","63.179","62.679","56.616","5.5","0"
"FORMIGA","4","4","22","","1","1","0.565","","1.892","34.258","6","392.008","1","63.744","62.123","60.611","6.6000000000000005","0"
"MOISES","5","5","13","","11","11","1.809","","3.701","3.334","4","361.084","4","65.553","60.409","43.868","4.4","0"
"KLEBIO","6","6","21","","6","6","2.291","","5.992","37.885","5","395.635","3","67.844","58.369","50.046","5.5","0"
"SIDNEI","7","7","31","","14","","1.439","","7.431","22.374","4","380.124","4","69.283","57.157","41.671","4.4","0"
"GABRIEL MATTOS","8","8","02","","10","10","2.122","","9.553","24.372","4","382.122","3","71.405","55.458","41.453","4.4","0"
"JADSON","9","9","05","","12","12","0.121","","9.674","0 Laps","4","351.87","3","71.526","55.364","45.017","4.4","0"
"ALESSANDRO","10","10","07","","9","9","0.811","","10.485","0 Laps","4","340.106","4","72.337","54.744","46.574","4.4","0"
"JONATHAN","11","11","17","","16","","1.872","","12.357","1 Lap","3","328.041","3","74.209","53.363","36.215","3.3000000000000003","0"
"GABRIEL HENRICK","12","12","37","","3","3","0.229","","12.586","11.742","4","369.492","4","74.438","53.199","42.87","4.4","0"
"BEATRIZ","13","13","20","","7","7","0.933","","13.519","0 Laps","4","346.088","4","75.371","52.54","45.769","4.4","0"
"ANA","14","14","09","","15","15","1.459","","14.978","31.132","4","388.882","4","76.83","51.542","40.732","4.4","0"
"MARCELA","15","15","10","","13","13","3.507","","18.485","1 Lap","3","337.263","2","80.337","49.292","35.225","3.3000000000000003","0"
"THIAGO","16","16","35","","2","2","1.234","","19.719","2 Laps","2","345.877","2","81.571","48.547","22.898","2.2","0"
"ROBERTO","17","17","01","","14","14","5.506","","25.225","1 Lap","3","327.02","2","87.077","45.477","36.328","3.3000000000000003","0"
