"Event ID","Event Name","Started At","Ended At"
"342-408-2147483693-20190707","EMRA Round 3","2019-07-08 14:30:00 UTC","2019-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Race Day","1073742078","Expert / Int Open Sportbike","Race","2019-07-09 18:35:00 UTC","2019-07-09 18:45:36 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-3-2019/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Exp Open Sporbike","1","1","","","","0","5","446.064","4","79.271","122.617","108.953","13.5","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","2","2","818","Exp Open Sporbike","2","2","2.241","","2.241","2.241","5","448.305","1","79.607","122.1","108.408","13.5","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","3","3","88","Exp Open Sporbike","3","3","10.891","","13.132","13.132","5","459.196","1","80.794","120.306","105.837","13.5","0","Edmonton AB","BMW S1000RR"
"Neil Carlson","4","4","8","Exp Open Sporbike","9","9","4.467","","17.599","17.599","5","463.663","2","82.525","117.782","104.818","13.5","0","edmonton Ab","Ducati 1199 Panigale"
"Tosh Gable","5","5","2","Exp Open Sporbike","5","5","1.732","","19.331","19.331","5","465.395","1","82.493","117.828","104.427","13.5","0","edmonton ab","Honda Cbr1000 SP"
"Scott Manley","6","6","77","Exp Open Sporbike","7","7","1.165","","20.496","20.496","5","466.56","4","83.344","116.625","104.167","13.5","0","Edmonton AB","Honda 600rr"
"Allan Millican","7","7","182","Exp Open Sporbike","6","6","3.869","","24.365","24.365","5","470.429","1","83.683","116.153","103.31","13.5","0","Millet AB","BMW S1000rr"
"Xavier Cartron","8","8","12","Exp Open Sporbike","12","12","0.797","","25.162","25.162","5","471.226","2","83.582","116.293","103.135","13.5","0","St Paul AB","Yamaha R6"
"Jeffrey Sanderson","9","1","13","Int Open Sportbike","19","1","12.170","","37.332","0","5","483.396","2","83.838","115.938","100.539","13.5","0","Sherwood park AB","BMW s1000rr"
"Eric Russnak","10","2","76","Int Open Sportbike","20","2","1.412","","38.744","1.412","5","484.808","5","83.313","116.668","100.246","13.5","0","Edmonton AB","Honda CBR 600RR"
"Sean Hofmeister","11","3","63","Int Open Sportbike","23","5","2.098","","40.842","3.51","5","486.906","5","84.114","115.557","99.814","13.5","0","Sherwood Park AB","Honda CBR600RR"
"Dillan Diederichs","12","4","111","Int Open Sportbike","22","4","1.397","","42.239","4.907","5","488.303","1","84.41","115.152","99.528","13.5","0","Saskatoon SK","Yamaha R6"
"Paul Macdonell","13","5","785","Int Open Sportbike","26","9","0.291","","42.530","5.198","5","488.594","5","83.888","115.869","99.469","13.5","0","Grande Prairie AB","Yamaha R1m"
"Luke Drapeau","14","6","55","Int Open Sportbike","28","11","6.370","","48.900","11.568","5","494.964","3","85.181","114.11","98.189","13.5","0","Beaumont AB","BMW S1000rr"
"Kevin McMurray","15","7","742","Int Open Sportbike","25","8","6.165","","55.065","17.733","5","501.129","4","86.106","112.884","96.981","13.5","0","Sherwood Park AB","Kawasaki ZX6R"
"Justin Gehlert","16","8","113","Int Open Sportbike","29","12","5.449","","1:00.514","23.182","5","506.578","5","87.155","111.525","95.938","13.5","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Marcin Jankowski","17","9","64","Int Open Sportbike","24","6","0.837","","1:01.351","24.019","5","507.415","5","87.25","111.404","95.78","13.5","0","Calgary AB","Kawasaki zx10r"
"Fabian Hryniewicz","18","10","75","Int Open Sportbike","35","18","6.828","","1:08.179","30.847","5","514.243","4","88.696","109.588","94.508","13.5","0","Boyle AB","Suzuki GSXR1000"
"Brock Reimer","19","11","6","Int Open Sportbike","31","14","5.518","","1:13.697","36.365","5","519.761","3","88.861","109.384","93.505","13.5","0","Grande Prairie AB","Yamaha 2013 r6"
"Greg Taylor","20","12","137","Int Open Sportbike","32","15","8.220","","1:21.917","44.585","5","527.981","3","91.015","106.796","92.049","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Didier Karimwabo","21","13","58","Int Open Sportbike","24","7","11.534","","1:33.451","56.119","5","539.515","2","92.771","104.774","90.081","13.5","0","Airdrie AB","KTM RC8R"
"Scott Huber","22","14","71","Int Open Sportbike","27","10","1 Lap","","1 Lap","1 Lap","4","448.569","3","93.822","103.6","86.676","10.8","0","Edmonton AB","Yamaha YZFR6"
"Richard Parsloe","23","9","32","Exp Open Sporbike","10","10","","","DNF","2 Laps","3","313.955","1","86.674","112.144","92.88","8.100000000000001","0","Jasper AB","Yamaha YZF R6"
"Cory Raketti","24","10","3","Exp Open Sporbike","11","11","","","DNF","4 Laps","1","136.166","1","84.462","115.081","71.383","2.7","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","25","11","90","Exp Open Sporbike","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Jon Bullee","26","12","6","Exp Open Sporbike","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Bronti Verbeek","27","15","93","Int Open Sportbike","21","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Benjamin Kipper","28","16","604","Int Open Sportbike","30","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R1"
"Mark Armstrong","29","17","10","Int Open Sportbike","33","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
"Frank Solis","30","18","608","Int Open Sportbike","34","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drumheller AB","Suzuki Gsxr750"
