"Event ID","Event Name","Started At","Ended At"
"342-408-2147483693-20190707","EMRA Round 3","2019-07-08 14:30:00 UTC","2019-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Race Day","1073742073","Expert / Int 600 SuperSport","Race","2019-07-09 16:15:00 UTC","2019-07-09 16:25:43 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3-2019/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp 600SS","1","1","","","","0","6","533.475","4","80.17","121.242","109.321","16.2","0","Edmonton AB","Honda CBR 600RR"
"Jon Bullee","2","2","6","Exp 600SS","2","2","0.834","","0.834","0.834","6","534.309","5","80.037","121.444","109.15","16.2","0","Edmonton AB","Honda cbr600rr"
"Xavier Cartron","3","3","12","Exp 600SS","6","6","22.896","","23.730","23.73","6","557.205","6","83.707","116.119","104.665","16.2","0","St Paul AB","Yamaha R6"
"Trevor Patrick","4","4","70","Exp 600SS","3","3","1.031","","24.761","24.761","6","558.236","5","83.117","116.944","104.472","16.2","0","Edmonton AB","Yamaha YZF - R6"
"Scott Manley","5","5","77","Exp 600SS","5","5","3.388","","28.149","28.149","6","561.624","6","84.551","114.96","103.842","16.2","0","Edmonton AB","Honda 600rr"
"Owen El-Baba","6","6","25","Exp 600SS","7","7","2.273","","30.422","30.422","6","563.897","3","84.407","115.156","103.423","16.2","0","Edmonton AB","MV Agusta F3"
"Richard Parsloe","7","7","32","Exp 600SS","4","4","10.196","","40.618","40.618","6","574.093","4","85.988","113.039","101.586","16.2","0","Jasper AB","Yamaha YZF R6"
"Eric Russnak","8","1","76","Int 600SS","15","1","2.657","","43.275","0","6","576.75","1","84.125","115.542","101.118","16.2","0","Edmonton AB","Honda CBR 600RR"
"Sean Hofmeister","9","2","63","Int 600SS","16","2","0.467","","43.742","0.467","6","577.217","6","83.604","116.262","101.037","16.2","0","Sherwood Park AB","Honda CBR600RR"
"Luke Salt","10","3","146","Int 600SS","17","3","4.939","","48.681","5.406","6","582.156","3","85.397","113.821","100.179","16.2","0","Calgary AB","Suzuki GSX-R 600"
"Dillan Diederichs","11","4","111","Int 600SS","18","4","0.259","","48.940","5.665","6","582.415","1","85.328","113.913","100.135","16.2","0","Saskatoon SK","Yamaha R6"
"Kevin McMurray","12","5","742","Int 600SS","19","5","6.717","","55.657","12.382","6","589.132","4","85.672","113.456","98.993","16.2","0","Sherwood Park AB","Kawasaki ZX6R"
"Richard Bolduc","13","8","13","Exp 600SS","9","9","5.386","","1:01.043","1:01.043","6","594.518","2","88.861","109.384","98.096","16.2","0","bon accord AB","Honda Cbr 600 rr"
"Jason Mccann","14","6","62","Int 600SS","21","7","2.413","","1:03.456","20.181","6","596.931","1","87.016","111.704","97.7","16.2","0","edmonton ab","Kawasaki Zx636"
"Marcin Jankowski","15","7","64","Int 600SS","20","6","0.527","","1:03.983","20.708","6","597.458","2","86.696","112.116","97.614","16.2","0","Calgary AB","Suzuki GSXR600"
"Brock Reimer","16","8","6","Int 600SS","24","10","11.044","","1:15.027","31.752","6","608.502","2","88.97","109.25","95.842","16.2","0","Grande Prairie AB","Yamaha 2013 r6"
"Scott Huber","17","9","71","Int 600SS","22","8","1 Lap","","1 Lap","1 Lap","5","538.668","1","91.311","106.449","90.223","13.5","0","Edmonton AB","Yamaha YZFR6"
"Greg Taylor","18","10","137","Int 600SS","23","9","","","DNF","4 Laps","2","263.983","1","95.028","102.286","73.641","5.4","0","Calgary AB","Suzuki GSXR 600"
"Shane Fraser","19","9","35","Exp 600SS","8","8","","","DNF","6 Laps","0","53.483","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
