"Event ID","Event Name","Started At","Ended At"
"342-408-2147483693-20190707","EMRA Round 3","2019-07-08 14:30:00 UTC","2019-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Race Day","1073742075","Dash for Cash","Race","2019-07-09 16:55:00 UTC","2019-07-09 17:01:12 UTC","PROVISIONAL","4","https://racehero.io/events/emra-round-3-2019/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Dash for Cash","1","1","","","","0","4","369.172","4","80.079","121.38","105.317","10.8","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","2","2","818","Dash for Cash","2","2","1.234","","1.234","1.234","4","370.406","4","79.845","121.736","104.966","10.8","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","3","3","88","Dash for Cash","4","4","1 Lap","","1 Lap","1 Lap","3","294.379","2","81.055","119.919","99.056","8.1","0","Edmonton AB","BMW S1000RR"
"Jeffrey Sanderson","4","4","13","Dash for Cash","9","9","7.170","","1 Lap","1 Lap","3","301.549","2","82.736","117.482","96.701","8.1","0","Sherwood park AB","BMW s1000rr"
"Xavier Cartron","5","5","12","Dash for Cash","8","8","1.280","","1 Lap","1 Lap","3","302.829","2","82.838","117.337","96.292","8.1","0","St Paul AB","Yamaha R6"
"Tosh Gable","6","6","2","Dash for Cash","6","6","0.701","","1 Lap","1 Lap","3","303.53","2","83.119","116.941","96.07","8.1","0","edmonton ab","Honda Cbr1000 SP"
"Eric Russnak","7","7","76","Dash for Cash","12","12","1.632","","1 Lap","1 Lap","3","305.162","2","83.52","116.379","95.556","8.1","0","Edmonton AB","Honda CBR 600RR"
"Scott Manley","8","8","77","Dash for Cash","19","19","2.793","","1 Lap","1 Lap","3","307.955","2","84.379","115.195","94.689","8.1","0","Edmonton AB","Honda 600rr"
"Kyle Allan","9","9","69","Dash for Cash","16","16","1.305","","1 Lap","1 Lap","3","309.26","2","84.911","114.473","94.29","8.1","0","Calgary AB","Ducati"
"Allan Millican","10","10","182","Dash for Cash","10","10","1.021","","1 Lap","1 Lap","3","310.281","2","84.84","114.569","93.979","8.1","0","Millet AB","BMW S1000rr"
"Luke Drapeau","11","11","55","Dash for Cash","20","20","0.327","","1 Lap","1 Lap","3","310.608","2","84.768","114.666","93.88","8.1","0","Beaumont AB","BMW S1000rr"
"Owen El-Baba","12","12","25","Dash for Cash","17","17","1.063","","1 Lap","1 Lap","3","311.671","3","84.811","114.608","93.56","8.1","0","Edmonton AB","MV Agusta F3"
"Tom Hebb","13","13","676","Dash for Cash","21","21","5.500","","1 Lap","1 Lap","3","317.171","2","86.296","112.636","91.938","8.1","0","Honda cbr600rr"
"Paul Macdonell","14","14","785","Dash for Cash","26","26","2.321","","1 Lap","1 Lap","3","319.492","3","86.223","112.731","91.27","8.1","0","Grande Prairie AB","Yamaha R1m"
"Richard Parsloe","15","15","32","Dash for Cash","18","18","0.516","","1 Lap","1 Lap","3","320.008","3","85.945","113.096","91.123","8.1","0","Jasper AB","Yamaha YZF R6"
"Richard Maurice","16","16","169","Dash for Cash","22","22","0.095","","1 Lap","1 Lap","3","320.103","3","86.905","111.846","91.096","8.1","0","Okanagan Falls BC","Honda CBR600"
"Marcin Jankowski","17","17","64","Dash for Cash","13","13","2.965","","1 Lap","1 Lap","3","323.068","1","88.018","110.432","90.26","8.1","0","Calgary AB","Suzuki GSXR600"
"Thad Klassen","18","18","53","Dash for Cash","24","24","0.540","","1 Lap","1 Lap","3","323.608","2","87.844","110.651","90.109","8.1","0","Calgary AB","Suzuki 2006 GSXR 750"
"Justin Gehlert","19","19","113","Dash for Cash","25","25","1.324","","1 Lap","1 Lap","3","324.932","2","87.984","110.475","89.742","8.1","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Richard Bolduc","20","20","13","Dash for Cash","23","23","0.053","","1 Lap","1 Lap","3","324.985","1","88.48","109.855","89.727","8.1","0","bon accord AB","Honda Cbr 600 rr"
"Bronti Verbeek","21","21","93","Dash for Cash","15","15","","","DNF","1 Lap","3","306.181","2","84.01","115.701","95.238","8.1","0","Calgary AB","Suzuki GSXR 1000"
"Shane Caravan","22","22","90","Dash for Cash","5","5","","","DNF","2 Laps","2","217.586","1","82.98","117.137","89.344","5.4","0","Edmonton AB","Yamaha YFZ R1"
"Jon Bullee","23","23","6","Dash for Cash","3","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Neil Carlson","24","24","8","Dash for Cash","7","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati 1199 Panigale"
"Trevor Patrick","25","25","70","Dash for Cash","11","11","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6"
"Cory Raketti","26","26","3","Dash for Cash","14","14","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
