"Event ID","Event Name","Started At","Ended At"
"342-408-2147483693-20190707","EMRA Round 3","2019-07-08 14:30:00 UTC","2019-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Race Day","1073742081","Novice Open Race 2","Race","2019-07-09 19:40:00 UTC","2019-07-09 19:50:49 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-3-2019/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jeff Marmus","1","1","97","Novice Open","5","5","","","","0","5","504.822","3","88.547","109.772","96.272","13.5","0","Canmore AB","Suzuki GSXR 750"
"Brian Neufeld","2","2","51","Novice Open","7","7","8.884","","8.884","8.884","5","513.706","1","90.6","107.285","94.607","13.5","0","Edmonton AB","Yamaha R6"
"Jeremy Loustel","3","3","420","Novice Open","10","10","10.468","","19.352","19.352","5","524.174","3","91.509","106.219","92.717","13.5","0","Leduc AB","Kawasaki Ninja"
"Brian Fulop","4","4","892","Novice Open","6","6","1.220","","20.572","20.572","5","525.394","2","93.066","104.442","92.502","13.5","0","Cochrane AB","Suzuki GSX-R"
"Cale Albury","5","5","171","Novice Open","11","11","1.165","","21.737","21.737","5","526.559","4","92.122","105.512","92.297","13.5","0","Calgary AB","Suzuki Gsxr750"
"Logan Evans","6","6","34","Novice Open","8","8","11.078","","32.815","32.815","5","537.637","5","94.331","103.041","90.396","13.5","0","Blackfalds AB","Yamaha YZF-R6"
"Ryan Sunderman","7","7","28","Novice Open","2","2","1.187","","34.002","34.002","5","538.824","4","95.63","101.642","90.196","13.5","0","Spruce Grove AB","Honda Cbrr1000"
"Rodrigo Naranjo","8","8","555","Novice Open","13","13","25.361","","59.363","59.363","5","564.185","5","98.127","99.055","86.142","13.5","0","Edmonton AB","Yamaha R6"
"Chris Speers","9","9","748","Novice Open","16","16","1.742","","1:01.105","1:01.105","5","565.927","4","97.994","99.19","85.877","13.5","0","Calgary AB","Ducati"
"Terry Stephens","10","10","848","Novice Open","1","1","0.288","","1:01.393","1:01.393","5","566.215","4","97.754","99.433","85.833","13.5","0","Canmore AB","Kawasaki Ninja"
"Michael Parker","11","11","18","Novice Open","4","4","7.544","","1:08.937","1:08.937","5","573.759","5","101.095","96.147","84.705","13.5","0","Edmonton AB","Honda CBR600RR"
"Sheldon Lapointe","12","12","888","Novice Open","9","9","0.708","","1:09.645","1:09.645","5","574.467","5","101.16","96.085","84.6","13.5","0","Calgary ab","Ducati 1199"
"Kyle Jenn","13","13","222","Novice Open","12","12","19.337","","1:28.982","1:28.982","5","593.804","5","102.977","94.39","81.845","13.5","0","Sherwood Park AB","Honda CBR600RR"
"Tyler O'Brien","14","14","101","Novice Open","15","15","1.554","","1:30.536","1:30.536","5","595.358","4","104.477","93.035","81.632","13.5","0","Fort Saskatchewan AB","Ducati 848"
"Colin Reardon","15","15","308","Novice Open","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Andrew Phillips","16","16","16","Novice Open","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R"
