"Event ID","Event Name","Started At","Ended At"
"342-408-2147483693-20190707","EMRA Round 3","2019-07-08 14:30:00 UTC","2019-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Race Day","1073742082","Intermediate Superbike","Race","2019-07-09 20:00:00 UTC","2019-07-09 20:17:46 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-3-2019/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jeffrey Sanderson","1","1","13","Int SBK","1","1","","","","0","10","913.186","1","83.461","116.462","106.441","27.0","0","Sherwood park AB","BMW s1000rr"
"Eric Russnak","2","2","76","Int SBK","2","2","2.112","","2.112","2.112","10","915.298","10","83.867","115.898","106.195","27.0","0","Edmonton AB","Honda CBR 600RR"
"Sean Hofmeister","3","3","63","Int SBK","6","6","9.901","","12.013","12.013","10","925.199","2","84.637","114.843","105.058","27.0","0","Sherwood Park AB","Honda CBR600RR"
"Justin Gehlert","4","4","113","Int SBK","12","13","0.142","","12.155","12.155","10","925.341","2","85.307","113.941","105.042","27.0","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Luke Salt","5","5","146","Int SBK","8","8","11.544","","23.699","23.699","10","936.885","1","85.393","113.827","103.748","27.0","0","Calgary AB","Suzuki GSX-R 600"
"Marcin Jankowski","6","6","64","Int SBK","4","4","40.545","","1:04.244","1:04.244","10","977.43","1","88.385","109.973","99.444","27.0","0","Calgary AB","Kawasaki zx10r"
"Sean Mah","7","7","98","Int SBK","9","9","3.815","","1:08.059","1:08.059","10","981.245","1","88.621","109.681","99.058","27.0","0","Calgary AB","Ducati 1098"
"Greg Taylor","8","8","137","Int SBK","11","12","7.002","","1:15.061","1:15.061","10","988.247","1","90.988","106.827","98.356","27.0","0","Calgary AB","Suzuki GSXR 1000"
"Scott Huber","9","9","71","Int SBK","10","10","1 Lap","","1 Lap","24.006","9","937.192","1","93.188","104.305","93.343","24.3","0","Edmonton AB","Yamaha YZFR6"
"Paul Macdonell","10","10","785","Int SBK","3","3","","","DNF","1 Lap","9","830.154","1","84.668","114.801","105.378","24.3","0","Grande Prairie AB","Yamaha R1m"
"Dillan Diederichs","11","11","111","Int SBK","7","7","","","DNF","1 Lap","9","831.68","9","83.507","116.397","105.185","24.3","0","Saskatoon SK","Yamaha R6"
"Didier Karimwabo","12","12","58","Int SBK","11","11","","","DNF","8 Laps","2","238.745","1","90.807","107.04","81.426","5.4","0","Airdrie AB","KTM RC8R"
"Bronti Verbeek","13","13","93","Int SBK","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
