"Event ID","Event Name","Started At","Ended At"
"342-408-2147483693-20190707","EMRA Round 3","2019-07-08 14:30:00 UTC","2019-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Race Day","1073742072","Novice Open Race 1","Race","2019-07-09 15:55:00 UTC","2019-07-09 16:01:59 UTC","PROVISIONAL","3","https://racehero.io/events/emra-round-3-2019/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jeff Marmus","1","1","97","Novice Open","8","8","","","","0","3","333.583","3","90.583","107.305","87.415","8.1","0","Canmore AB","Suzuki GSXR 750"
"Brian Neufeld","2","2","51","Novice Open","14","14","2.921","","2.921","2.921","3","336.504","3","91.739","105.953","86.656","8.1","0","Edmonton AB","Yamaha R6"
"Cale Albury","3","3","171","Novice Open","11","11","2.994","","5.915","5.915","3","339.498","3","93.024","104.489","85.892","8.1","0","Calgary AB","Suzuki Gsxr750"
"Brian Fulop","4","4","892","Novice Open","3","3","0.965","","6.880","6.88","3","340.463","3","93.467","103.994","85.648","8.1","0","Cochrane AB","Suzuki GSX-R"
"Andrew Phillips","5","5","16","Novice Open","1","1","0.573","","7.453","7.453","3","341.036","1","93.637","103.805","85.504","8.1","0","Edmonton AB","Suzuki GSX-R"
"Rodrigo Naranjo","6","6","555","Novice Open","2","2","15.810","","23.263","23.263","3","356.846","1","97.986","99.198","81.716","8.1","0","Edmonton AB","Yamaha R6"
"Chris Speers","7","7","748","Novice Open","9","9","11.239","","34.502","34.502","3","368.085","2","100.667","96.556","79.221","8.1","0","Calgary AB","Ducati"
"Terry Stephens","8","8","848","Novice Open","15","15","0.546","","35.048","35.048","3","368.631","2","99.635","97.556","79.103","8.1","0","Canmore AB","Kawasaki Ninja"
"Michael Parker","9","9","18","Novice Open","4","4","11.149","","46.197","46.197","3","379.78","3","104.276","93.214","76.781","8.1","0","Edmonton AB","Honda CBR600RR"
"Jeremy Loustel","10","10","420","Novice Open","17","17","0.047","","46.244","46.244","3","379.827","3","101.705","95.571","76.772","8.1","0","Leduc AB","Kawasaki Ninja"
"Tyler O'Brien","11","11","101","Novice Open","12","12","2.268","","48.512","48.512","3","382.095","3","103.878","93.571","76.316","8.1","0","Fort Saskatchewan AB","Ducati 848"
"Kyle Jenn","12","12","222","Novice Open","5","5","16.234","","1:04.746","1:04.746","3","398.329","1","108.524","89.565","73.206","8.1","0","Sherwood Park AB","Honda CBR600RR"
"Sheldon Lapointe","13","13","888","Novice Open","10","10","","","DNF","2 Laps","1","161.018","1","98.512","98.668","60.366","2.7","0","Calgary ab","Ducati 1199"
"Ryan Sunderman","14","14","28","Novice Open","6","6","","","DNF","2 Laps","1","161.225","1","96.833","100.379","60.288","2.7","0","Spruce Grove AB","Honda Cbrr1000"
"David lous","15","15","777","Novice Open","7","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Suzuki Gsxr 600"
"Colin Reardon","16","16","308","Novice Open","13","13","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Logan Evans","17","17","34","Novice Open","16","16","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha YZF-R6"
