"Event ID","Event Name","Started At","Ended At"
"342-408-2147483693-20190707","EMRA Round 3","2019-07-08 14:30:00 UTC","2019-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Race Day","1073742076","Formula 112 / Womens Open","Race","2019-07-09 17:15:00 UTC","2019-07-09 17:27:00 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3-2019/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cory Crowe","1","1","620","Formula 112","5","5","","","","0","6","587.996","5","88.048","110.394","99.184","16.2","0","Red Deer County AB","Honda Cbr1000 rr"
"Sean Mah","2","2","98","Formula 112","2","2","1.605","","1.605","1.605","6","589.601","5","88.283","110.1","98.914","16.2","0","Calgary AB","Ducati 1098"
"Brock Reimer","3","3","6","Formula 112","6","6","1.144","","2.749","2.749","6","590.745","5","88.207","110.195","98.723","16.2","0","Grande Prairie AB","Yamaha 2013 r6"
"Fabian Hryniewicz","4","4","75","Formula 112","14","14","2.314","","5.063","5.063","6","593.059","5","87.258","111.394","98.338","16.2","0","Boyle AB","Suzuki GSXR1000"
"Scott Huber","5","5","71","Formula 112","1","1","0.564","","5.627","5.627","6","593.623","5","89.034","109.172","98.244","16.2","0","Edmonton AB","Yamaha YZFR6"
"Nick Sosniuk","6","6","7","Formula 112","3","3","14.252","","19.879","19.879","6","607.875","3","90.417","107.502","95.941","16.2","0","Edmonton AB","Suzuki SV650"
"Greg Taylor","7","7","137","Formula 112","4","4","4.638","","24.517","24.517","6","612.513","5","92.233","105.385","95.214","16.2","0","Calgary AB","Suzuki GSXR 1000"
"Tricia Reese","8","1","411","Womens Open","20","2","20.366","","44.883","0","6","632.879","3","92.81","104.73","92.15","16.2","0","Edmonton AB","Suzuki GSXR 750"
"Frank Solis","9","8","608","Formula 112","12","12","12.573","","57.456","57.456","6","645.452","2","94.915","102.407","90.355","16.2","0","Drumheller AB","Suzuki Gsxr750"
"David Cornwall","10","9","29","Formula 112","9","9","12.941","","1:10.397","1:10.397","6","658.393","1","98.284","98.897","88.579","16.2","0","Calmar AB","-- Street Cars/Bikes R6"
"Steven O'Brien","11","10","95","Formula 112","11","11","3.022","","1:13.419","1:13.419","6","661.415","2","99.531","97.658","88.175","16.2","0","Edmonton AB","Kawasaki Ninja EX650R"
"Joe Upex","12","11","195","Formula 112","13","13","13.094","","1:26.513","1:26.513","6","674.509","1","101.192","96.055","86.463","16.2","0","Fernie BC","KTM RC390"
"Grace O'Brien","13","2","8","Womens Open","21","3","","","DNF","2 Laps","4","486.68","3","104.159","93.319","79.888","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Benjamin Kipper","14","12","604","Formula 112","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R1"
"John Georgiou","15","13","47","Formula 112","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Honda RS 125"
"Mark Armstrong","16","14","10","Formula 112","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
"Bronti Verbeek","17","3","93","Womens Open","19","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
