"Event ID","Event Name","Started At","Ended At"
"342-408-2147483693-20190707","EMRA Round 3","2019-07-08 14:30:00 UTC","2019-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Race Day","1073742077","Formula Thunder","Race","2019-07-09 18:15:00 UTC","2019-07-09 18:27:33 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3-2019/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Formula Thunder","3","3","","","","0","6","557.024","2","83.888","115.869","104.699","16.2","0","edmonton Ab","Ducati 1199 Panigale"
"Owen El-Baba","2","2","25","Formula Thunder","7","7","3.058","","3.058","3.058","6","560.082","1","84.694","114.766","104.128","16.2","0","Edmonton AB","MV Agusta F3"
"Kyle Allan","3","3","69","Formula Thunder","1","1","1.396","","4.454","4.454","6","561.478","1","84.768","114.666","103.869","16.2","0","Calgary AB","Ducati"
"Sean Mah","4","4","98","Formula Thunder","4","4","35.343","","39.797","39.797","6","596.821","6","88.182","110.227","97.718","16.2","0","Calgary AB","Ducati 1098"
"Nick Sosniuk","5","5","7","Formula Thunder","2","2","0.222","","40.019","40.019","6","597.043","1","89.836","108.197","97.681","16.2","0","Edmonton AB","Suzuki SV650"
"John Georgiou","6","6","47","Formula Thunder","10","10","2.577","","42.596","42.596","6","599.62","6","89.504","108.598","97.262","16.2","0","Saskatoon SK","Honda RS 125"
"Ryan Leslie","7","7","15","Formula Thunder","12","12","4.044","","46.640","46.64","6","603.664","6","89.419","108.702","96.61","16.2","0","St. Albert AB","Ducati 749R"
"Matthew Stokes","8","8","996","Formula Thunder","6","6","10.215","","56.855","56.855","6","613.879","1","92.45","105.138","95.002","16.2","0","Canmore AB","Kawasaki Ninja 300"
"Graham Lynch","9","9","21","Formula Thunder","8","8","0.148","","57.003","57.003","6","614.027","5","91.956","105.703","94.98","16.2","0","Sherwood Park AB","Yamaha R3"
"Malcolm Gray","10","10","74","Formula Thunder","9","9","35.511","","1:32.514","1:32.514","6","649.538","2","97.815","99.371","89.787","16.2","0","Calgary AB","Ducati 749"
"David Trofimuk","11","11","9","Formula Thunder","14","14","0.978","","1:33.492","1:33.492","6","650.516","4","97.038","100.167","89.652","16.2","0","Edmonton AB","Suzuki SV 650"
"Steven O'Brien","12","12","95","Formula Thunder","15","15","2.213","","1:35.705","1:35.705","6","652.729","6","98.085","99.098","89.348","16.2","0","Edmonton AB","Kawasaki Ninja EX650R"
"Jason Henton","13","13","80","Formula Thunder","5","5","1 Lap","","1 Lap","1 Lap","5","517.616","5","90.36","107.57","93.892","13.5","0","Yellowhead County AB","Suzuki SV650"
"Joe Upex","14","14","195","Formula Thunder","16","16","48.381","","1 Lap","8.973","5","565.997","5","100.346","96.865","85.866","13.5","0","Fernie BC","KTM RC390"
"Mark Armstrong","15","15","10","Formula Thunder","11","11","0.715","","1 Lap","9.688","5","566.712","1","100.077","97.125","85.758","13.5","0","Edmonton AB","KTM RC390"
"Calvin Ozimko","16","16","94","Formula Thunder","13","13","12.203","","1 Lap","21.891","5","578.915","1","102.496","94.833","83.95","13.5","0","edmonton AB","Honda CBR300RR"
"Didier Karimwabo","17","17","58","Formula Thunder","18","18","-19:28:32.742","","DNS","1:25.859","6","642.883","2","95.153","102.151","90.716","16.2","0","Airdrie AB","KTM RC8R"
"Colin Richter","18","18","162","Formula Thunder","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 848 Evo"
