"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484652-20221210","ESHARK YEAR END RACE 2022","2022-12-10 02:00:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","GP CLASS","1073742926","FINAL A..","Race","2022-12-10 06:24:00 UTC","2022-12-10 06:41:38 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-year-end-race-2022/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Daffa A B","1","1","232","GP","4","4","","","","0","18","1039.375","4","50.785","85.064","74.814","21.599999999999998","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Kanaka Gusasi","2","2","268","GP","1","1","1.281","","1.281","1.281","18","1040.656","4","50.96","84.772","74.722","21.599999999999998","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Kimi Rae","3","3","225","GP","6","6","0.704","","1.985","1.985","18","1041.36","4","50.996","84.713","74.672","21.599999999999998","0","DKI JAKARTA","R Indra B","Mahata 38 Racing","R Indra B"
"Rafa Dypo","4","4","231","GP","7","7","3.066","","5.051","5.051","18","1044.426","9","51.337","84.15","74.452","21.599999999999998","0","RIAU","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Razeen Thalib","5","5","202","GP","8","8","1.556","","6.607","6.607","18","1045.982","6","51.48","83.916","74.342","21.599999999999998","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Naryama Gyan Wahyudi","6","6","228","GP","11","11","2.727","","9.334","9.334","18","1048.709","5","51.828","83.353","74.148","21.599999999999998","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Muhammad Zia Fatharizki","7","7","211","GP","12","12","2.505","","11.839","11.839","18","1051.214","5","51.598","83.724","73.972","21.599999999999998","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Nadeem Zimraan R","8","8","209","GP","10","10","6 Laps","","6 Laps","6 Laps","12","673.726","3","51.569","83.771","76.945","14.399999999999999","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Muhammad Ridwan Syarif","9","9","265","GP","13","13","1 Lap","","7 Laps","7 Laps","11","569.714","7","51.722","83.523","83.41","13.2","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad Faiq Harby Shahab","10","10","276","GP","9","9","7.671","","7 Laps","7 Laps","11","577.385","3","51.65","83.64","82.302","13.2","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Auriol Ibrahim Sofian","11","11","201","GP","3","3","8 Laps","","15 Laps","15 Laps","3","171.918","3","51.246","84.299","75.385","3.5999999999999996","0","DKI JAKARTA","Faris Lutfi","DSR RACING","Faris Lutfi"
"M. Kaenan Rezka Rito Sini","12","12","230","GP","2","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Muhammad Huseinn Shahab","13","13","212","GP","5","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
