"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484652-20221210","ESHARK YEAR END RACE 2022","2022-12-10 02:00:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","GP CLASS","1073742912","HEAT 1","Race","2022-12-10 03:54:00 UTC","2022-12-10 04:01:51 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-year-end-race-2022/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Kanaka Gusasi","1","1","268","GP","1","1","","","","0","8","410.245","3","50.968","84.759","84.242","9.6","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Auriol Ibrahim Sofian","2","2","201","GP","2","2","2.428","","2.428","2.428","8","412.673","3","51.089","84.558","83.747","9.6","0","DKI JAKARTA","Faris Lutfi","DSR RACING","Faris Lutfi"
"M. Kaenan Rezka Rito Sini","3","3","230","GP","3","3","0.581","","3.009","3.009","8","413.254","3","51.047","84.628","83.629","9.6","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Muhammad Huseinn Shahab","4","4","212","GP","7","7","0.433","","3.442","3.442","8","413.687","4","50.981","84.737","83.541","9.6","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Daffa A B","5","5","232","GP","5","5","0.189","","3.631","3.631","8","413.876","3","51.106","84.53","83.503","9.6","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Kimi Rae","6","6","225","GP","6","6","0.916","","4.547","4.547","8","414.792","6","51.053","84.618","83.319","9.6","0","DKI JAKARTA","R Indra B","Mahata 38 Racing","R Indra B"
"Rafa Dypo","7","7","231","GP","4","4","2.432","","6.979","6.979","8","417.224","5","51.443","83.976","82.833","9.6","0","RIAU","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Razeen Thalib","8","8","202","GP","8","8","1.307","","8.286","8.286","8","418.531","5","51.537","83.823","82.575","9.6","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad Faiq Harby Shahab","9","9","276","GP","12","12","4.062","","12.348","12.348","8","422.593","3","51.621","83.687","81.781","9.6","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Nadeem Zimraan R","10","10","209","GP","9","9","0.185","","12.533","12.533","8","422.778","3","51.655","83.632","81.745","9.6","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Muhammad Zia Fatharizki","11","11","211","GP","10","10","3.401","","15.934","15.934","8","426.179","3","51.727","83.515","81.093","9.6","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Muhammad Ridwan Syarif","12","12","265","GP","11","11","1.686","","17.620","17.62","8","427.865","3","51.732","83.507","80.773","9.6","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Naryama Gyan Wahyudi","13","13","228","GP","13","13","3.854","","21.474","21.474","8","431.719","2","51.999","83.079","80.052","9.6","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
