"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484652-20221210","ESHARK YEAR END RACE 2022","2022-12-10 02:00:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","GP CLASS","1073742916","HEAT 2","Race","2022-12-10 05:39:00 UTC","2022-12-10 05:46:09 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-year-end-race-2022/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"M. Kaenan Rezka Rito Sini","1","1","230","GP","1","","","","","0","8","405.065","7","51.111","84.522","85.32","9.6","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Kanaka Gusasi","2","2","268","GP","2","","0.275","","0.275","0.275","8","405.34","7","50.916","84.846","85.262","9.6","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Auriol Ibrahim Sofian","3","3","201","GP","3","","1.035","","1.310","1.31","8","406.375","7","51.2","84.375","85.045","9.6","0","DKI JAKARTA","Faris Lutfi","DSR RACING","Faris Lutfi"
"Daffa A B","4","4","232","GP","6","","2.249","","3.559","3.559","8","408.624","4","51.193","84.387","84.577","9.6","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Rafa Dypo","5","5","231","GP","5","","1.936","","5.495","5.495","8","410.56","6","51.371","84.094","84.178","9.6","0","RIAU","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Muhammad Huseinn Shahab","6","6","212","GP","4","","0.530","","6.025","6.025","8","411.09","2","51.274","84.253","84.069","9.6","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Kimi Rae","7","7","225","GP","7","","0.584","","6.609","6.609","8","411.674","5","51.183","84.403","83.95","9.6","0","DKI JAKARTA","R Indra B","Mahata 38 Racing","R Indra B"
"Razeen Thalib","8","8","202","GP","9","","1.232","","7.841","7.841","8","412.906","4","51.682","83.588","83.699","9.6","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad Faiq Harby Shahab","9","9","276","GP","11","","0.169","","8.010","8.01","8","413.075","8","51.759","83.464","83.665","9.6","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Naryama Gyan Wahyudi","10","10","228","GP","12","","3.405","","11.415","11.415","8","416.48","4","52.039","83.015","82.981","9.6","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Muhammad Zia Fatharizki","11","11","211","GP","10","","0.132","","11.547","11.547","8","416.612","3","51.695","83.567","82.955","9.6","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Nadeem Zimraan R","12","12","209","GP","8","","0.480","","12.027","12.027","8","417.092","5","51.886","83.259","82.859","9.6","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Muhammad Ridwan Syarif","13","13","265","GP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
