"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484652-20221210","ESHARK YEAR END RACE 2022","2022-12-10 02:00:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","GP CLASS","1073742924","FINAL B","Race","2022-12-10 08:01:00 UTC","2022-12-10 08:16:53 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-year-end-race-2022/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Rafa Dypo","1","1","231","GP","2","2","","","","0","18","915.97","12","51.273","84.255","84.894","21.599999999999998","0","RIAU","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Daffa A B","2","2","232","GP","6","6","2.667","","2.667","2.667","18","918.637","3","51.264","84.27","84.647","21.599999999999998","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Kimi Rae","3","3","225","GP","4","4","0.268","","2.935","2.935","18","918.905","6","51.271","84.258","84.622","21.599999999999998","0","DKI JAKARTA","R Indra B","Mahata 38 Racing","R Indra B"
"Kanaka Gusasi","4","4","268","GP","5","5","4.456","","7.391","7.391","18","923.361","8","51.303","84.206","84.214","21.599999999999998","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Nadeem Zimraan R","5","5","209","GP","8","8","4.093","","11.484","11.484","18","927.454","8","51.633","83.667","83.842","21.599999999999998","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"M. Kaenan Rezka Rito Sini","6","6","230","GP","12","12","2.774","","14.258","14.258","18","930.228","4","51.335","84.153","83.592","21.599999999999998","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Auriol Ibrahim Sofian","7","7","201","GP","11","11","0.261","","14.519","14.519","18","930.489","10","51.316","84.184","83.569","21.599999999999998","0","DKI JAKARTA","Faris Lutfi","DSR RACING","Faris Lutfi"
"Muhammad Huseinn Shahab","8","8","212","GP","13","13","4.212","","18.731","18.731","18","934.701","9","51.289","84.229","83.192","21.599999999999998","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Razeen Thalib","9","9","202","GP","3","3","2.946","","21.677","21.677","18","937.647","12","51.687","83.58","82.931","21.599999999999998","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad Faiq Harby Shahab","10","10","276","GP","10","10","3.135","","24.812","24.812","18","940.782","10","51.823","83.361","82.655","21.599999999999998","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Naryama Gyan Wahyudi","11","11","228","GP","1","1","0.318","","25.130","25.13","18","941.1","7","52.452","82.361","82.627","21.599999999999998","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Muhammad Zia Fatharizki","12","12","211","GP","7","7","1.149","","26.279","26.279","18","942.249","2","52.247","82.684","82.526","21.599999999999998","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Muhammad Ridwan Syarif","13","13","265","GP","9","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
