"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484652-20221210","ESHARK YEAR END RACE 2022","2022-12-10 02:00:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","ENTRY LEVEL","1073742914","HEAT 2","Race","2022-12-10 04:22:00 UTC","2022-12-10 04:31:05 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-year-end-race-2022/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"Muhammad","1","1","7","ENTRY LEVEL","1","","","","","0","8","477.369","5","61.282","70.494","72.397","9.6","0","DKI JAKARTA","Telkomsel Racing Academy"
"Kaysan Permata Soufyan","2","2","12","ENTRY LEVEL","3","","9.453","","9.453","9.453","8","486.822","3","62.131","69.531","70.991","9.6","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Kenzi Julian","3","3","9","ENTRY LEVEL","2","","1.806","","11.259","11.259","8","488.628","3","62.794","68.796","70.729","9.6","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"Nadhif Ghifari Tadli","4","4","08","ENTRY LEVEL","5","","7.024","","18.283","18.283","8","495.652","2","63.534","67.995","69.726","9.6","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Riziq Abizhar Thalib","5","5","28","ENTRY LEVEL","6","","0.138","","18.421","18.421","8","495.79","5","63.181","68.375","69.707","9.6","0","DKI JAKARTA","Joko susilo","Double RR Racing Team","Joko susilo"
"Armand Preston Chiu","6","6","45","ENTRY LEVEL","7","","24.088","","42.509","42.509","8","519.878","6","66.064","65.391","66.477","9.6","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"Jayden Gabriel Arya","7","7","10","ENTRY LEVEL","8","","11.600","","54.109","54.109","8","531.478","4","67.0","64.478","65.026","9.6","0","DKI JAKARTA","Dony Sihabuddin","DSR RACING","Dony Sihabuddin"
"Rashdan Thalib","8","8","3","ENTRY LEVEL","9","","1.223","","55.332","55.332","8","532.701","5","65.542","65.912","64.877","9.6","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Alericrizky APM","9","9","23","ENTRY LEVEL","4","","1 Lap","","1 Lap","1.19","7","478.559","4","62.437","69.19","63.19","8.4","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"M Wibowo","10","10","11","ENTRY LEVEL","11","","2 Laps","","3 Laps","3 Laps","5","329.77","4","65.499","65.955","65.5","6.0","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Archie Kamadiya Maulana","11","11","36","ENTRY LEVEL","10","","4 Laps","","7 Laps","7 Laps","1","59.714","0","0.0","0.0","72.345","1.2","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
