"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484652-20221210","ESHARK YEAR END RACE 2022","2022-12-10 02:00:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","GP CLASS","1073742908","Q.T.T","Qualifying","2022-12-10 03:03:00 UTC","2022-12-10 03:09:20 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-year-end-race-2022/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Kanaka Gusasi","1","1","268","GP","2","2","","","","0","6","306.772","2","50.445","85.638","84.493","7.199999999999999","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Auriol Ibrahim Sofian","2","2","201","GP","1","1","0.167","","0.167","1.664","6","308.436","3","50.612","85.355","84.037","7.199999999999999","0","DKI JAKARTA","Faris Lutfi","DSR RACING","Faris Lutfi"
"M. Kaenan Rezka Rito Sini","3","3","230","GP","9","9","0.113","","0.280","1 Lap","5","284.292","2","50.725","85.165","75.978","6.0","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Daffa A B","4","4","232","GP","8","8","0.042","","0.322","1 Lap","5","283.624","3","50.767","85.095","76.157","6.0","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Rafa Dypo","5","5","231","GP","12","12","0.032","","0.354","1 Lap","5","288.078","3","50.799","85.041","74.98","6.0","0","RIAU","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Kimi Rae","6","6","225","GP","3","3","0.044","","0.398","4.596","6","311.368","2","50.843","84.967","83.246","7.199999999999999","0","DKI JAKARTA","R Indra B","Mahata 38 Racing","R Indra B"
"Muhammad Huseinn Shahab","7","7","212","GP","10","10","0.047","","0.445","1 Lap","5","285.291","3","50.89","84.889","75.712","6.0","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Razeen Thalib","8","8","202","GP","11","11","0.142","","0.587","31.205","6","337.977","3","51.032","84.653","76.692","7.199999999999999","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Nadeem Zimraan R","9","9","209","GP","4","4","0.094","","0.681","7.248","6","314.02","4","51.126","84.497","82.543","7.199999999999999","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Muhammad Zia Fatharizki","10","10","211","GP","5","5","0.093","","0.774","9.819","6","316.591","2","51.219","84.344","81.872","7.199999999999999","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Muhammad Ridwan Syarif","11","11","265","GP","6","6","0.132","","0.906","11.073","6","317.845","3","51.351","84.127","81.549","7.199999999999999","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Naryama Gyan Wahyudi","12","12","228","GP","13","13","0.402","","1.308","40.106","6","346.878","3","51.753","83.473","74.724","7.199999999999999","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Muhammad Faiq Harby Shahab","13","13","276","GP","7","7","0.205","","1.513","26.903","6","333.675","5","51.958","83.144","77.68","7.199999999999999","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
