"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484652-20221210","ESHARK YEAR END RACE 2022","2022-12-10 02:00:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","ENTRY LEVEL","1073742922","FINAL","Race","2022-12-10 07:21:00 UTC","2022-12-10 07:36:10 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-year-end-race-2022/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Kenzi Julian","1","1","9","ENTRY LEVEL","3","3","","","","0","12","809.071","11","66.331","65.128","64.073","14.399999999999999","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"Muhammad","2","2","7","ENTRY LEVEL","1","1","1.292","","1.292","1.292","12","810.363","12","64.72","66.749","63.971","14.399999999999999","0","DKI JAKARTA","Telkomsel Racing Academy"
"Riziq Abizhar Thalib","3","3","28","ENTRY LEVEL","6","6","10.864","","12.156","12.156","12","821.227","12","65.487","65.967","63.125","14.399999999999999","0","DKI JAKARTA","Joko susilo","Double RR Racing Team","Joko susilo"
"Alericrizky APM","4","4","23","ENTRY LEVEL","5","5","24.819","","36.975","36.975","12","846.046","11","64.673","66.798","61.273","14.399999999999999","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Rashdan Thalib","5","5","3","ENTRY LEVEL","10","10","1 Lap","","1 Lap","25.062","11","834.133","10","71.385","60.517","56.969","13.2","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Jayden Gabriel Arya","6","6","10","ENTRY LEVEL","8","8","1.135","","1 Lap","26.197","11","835.268","7","74.396","58.068","56.892","13.2","0","DKI JAKARTA","Dony Sihabuddin","DSR RACING","Dony Sihabuddin"
"Nadhif Ghifari Tadli","7","7","08","ENTRY LEVEL","4","4","32.369","","1 Lap","58.566","11","867.637","9","71.302","60.587","54.769","13.2","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"M Wibowo","8","8","11","ENTRY LEVEL","9","9","0.984","","1 Lap","59.55","11","868.621","11","69.561","62.104","54.707","13.2","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Archie Kamadiya Maulana","9","9","36","ENTRY LEVEL","11","11","1 Lap","","2 Laps","30.408","10","839.479","10","76.122","56.751","51.46","12.0","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"Kaysan Permata Soufyan","10","10","12","ENTRY LEVEL","2","2","1 Lap","","3 Laps","3 Laps","9","607.652","9","66.673","64.794","63.984","10.799999999999999","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Armand Preston Chiu","11","11","45","ENTRY LEVEL","7","7","2 Laps","","5 Laps","5 Laps","7","488.058","4","69.59","62.078","61.96","8.4","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
