"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484652-20221210","ESHARK YEAR END RACE 2022","2022-12-10 02:00:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","ENTRY LEVEL","1073742901","WARM UP","Practice","2022-12-10 02:00:00 UTC","2022-12-10 02:09:01 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-year-end-race-2022/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"Muhammad","1","1","7","ENTRY LEVEL","4","4","","","","0","6","461.572","4","62.715","68.883","56.156","7.199999999999999","0","DKI JAKARTA","Telkomsel Racing Academy"
"Alericrizky APM","2","2","23","ENTRY LEVEL","5","5","0.502","","0.502","0.763","6","462.335","5","63.217","68.336","56.063","7.199999999999999","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Kaysan Permata Soufyan","3","3","12","ENTRY LEVEL","1","1","0.112","","0.614","0 Laps","6","415.497","4","63.329","68.215","62.383","7.199999999999999","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Nadhif Ghifari Tadli","4","4","08","ENTRY LEVEL","2","2","2.258","","2.872","2 Laps","4","403.606","4","65.587","65.867","42.814","4.8","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Rashdan Thalib","5","5","3","ENTRY LEVEL","3","3","2.019","","4.891","1 Lap","5","416.276","4","67.606","63.9","51.889","6.0","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Armand Preston Chiu","6","6","45","ENTRY LEVEL","8","","2.019","","6.910","0.694","5","462.266","5","69.625","62.047","46.726","6.0","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"Kenzi Julian","7","7","9","ENTRY LEVEL","7","","0.666","","7.576","4 Laps","2","244.231","2","70.291","61.459","35.376","2.4","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"M Wibowo","8","8","11","ENTRY LEVEL","9","","1.430","","9.006","3 Laps","3","438.512","3","71.721","60.233","29.554","3.5999999999999996","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Jayden Gabriel Arya","9","9","10","ENTRY LEVEL","6","","1.283","","10.289","0.51","5","462.082","5","73.004","59.175","46.745","6.0","0","DKI JAKARTA","Dony Sihabuddin","DSR RACING","Dony Sihabuddin"
"Archie Kamadiya Maulana","10","10","36","ENTRY LEVEL","10","","1.432","","11.721","3 Laps","3","458.499","2","74.436","58.036","28.266","3.5999999999999996","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"Riziq Abizhar Thalib","11","11","28","ENTRY LEVEL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","Joko susilo","Double RR Racing Team","Joko susilo"
