"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484652-20221210","ESHARK YEAR END RACE 2022","2022-12-10 02:00:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","ENTRY LEVEL","1073742910","HEAT 1","Race","2022-12-10 03:26:00 UTC","2022-12-10 03:35:44 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-year-end-race-2022/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"Muhammad","1","1","7","ENTRY LEVEL","1","","","","","0","8","443.415","4","61.794","69.91","77.941","9.6","0","DKI JAKARTA","Telkomsel Racing Academy"
"Kaysan Permata Soufyan","2","2","12","ENTRY LEVEL","4","","3.319","","3.319","3.319","8","446.734","3","62.209","69.443","77.361","9.6","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Alericrizky APM","3","3","23","ENTRY LEVEL","3","","0.848","","4.167","4.167","8","447.582","3","62.596","69.014","77.215","9.6","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Kenzi Julian","4","4","9","ENTRY LEVEL","2","","0.242","","4.409","4.409","8","447.824","3","63.035","68.533","77.173","9.6","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"Nadhif Ghifari Tadli","5","5","08","ENTRY LEVEL","6","","9.012","","13.421","13.421","8","456.836","4","63.795","67.717","75.651","9.6","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Riziq Abizhar Thalib","6","6","28","ENTRY LEVEL","7","","11.613","","25.034","25.034","8","468.449","5","63.892","67.614","73.775","9.6","0","DKI JAKARTA","Joko susilo","Double RR Racing Team","Joko susilo"
"Armand Preston Chiu","7","7","45","ENTRY LEVEL","5","","1 Lap","","1 Lap","34.314","7","477.729","3","68.015","63.515","63.299","8.4","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"Jayden Gabriel Arya","8","8","10","ENTRY LEVEL","10","","","","DNF","1 Lap","7","440.263","5","69.135","62.486","68.686","8.4","0","DKI JAKARTA","Dony Sihabuddin","DSR RACING","Dony Sihabuddin"
"M Wibowo","9","9","11","ENTRY LEVEL","8","","","","DNF","2 Laps","6","392.846","6","67.782","63.734","65.98","7.199999999999999","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Archie Kamadiya Maulana","10","10","36","ENTRY LEVEL","11","","","","DNF","2 Laps","6","441.105","6","70.783","61.032","58.762","7.199999999999999","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"Rashdan Thalib","11","11","3","ENTRY LEVEL","9","","","","DNF","4 Laps","4","249.607","3","67.534","63.968","69.229","4.8","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
