"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484652-20221210","ESHARK YEAR END RACE 2022","2022-12-10 02:00:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","ENTRY LEVEL","1073742918","HEAT 3","Race","2022-12-10 06:07:00 UTC","2022-12-10 06:15:55 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-year-end-race-2022/results/1073742918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"Muhammad","1","1","7","ENTRY LEVEL","2","","","","","0","8","464.073","8","61.831","69.868","74.471","9.6","0","DKI JAKARTA","Telkomsel Racing Academy"
"Kaysan Permata Soufyan","2","2","12","ENTRY LEVEL","1","","0.561","","0.561","0.561","8","464.634","8","62.264","69.382","74.381","9.6","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Alericrizky APM","3","3","23","ENTRY LEVEL","3","","2.657","","3.218","3.218","8","467.291","6","62.059","69.611","73.958","9.6","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Kenzi Julian","4","4","9","ENTRY LEVEL","4","","0.243","","3.461","3.461","8","467.534","5","62.572","69.04","73.92","9.6","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"Nadhif Ghifari Tadli","5","5","08","ENTRY LEVEL","5","","2.077","","5.538","5.538","8","469.611","3","62.227","69.423","73.593","9.6","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Riziq Abizhar Thalib","6","6","28","ENTRY LEVEL","6","","0.835","","6.373","6.373","8","470.446","5","62.77","68.823","73.462","9.6","0","DKI JAKARTA","Joko susilo","Double RR Racing Team","Joko susilo"
"M Wibowo","7","7","11","ENTRY LEVEL","7","","9.555","","15.928","15.928","8","480.001","6","63.999","67.501","72.0","9.6","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Armand Preston Chiu","8","8","45","ENTRY LEVEL","8","","11.842","","27.770","27.77","8","491.843","2","65.08","66.38","70.266","9.6","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"Jayden Gabriel Arya","9","9","10","ENTRY LEVEL","9","","16.665","","44.435","44.435","8","508.508","2","67.446","64.051","67.964","9.6","0","DKI JAKARTA","Dony Sihabuddin","DSR RACING","Dony Sihabuddin"
"Rashdan Thalib","10","10","3","ENTRY LEVEL","11","","2 Laps","","2 Laps","2 Laps","6","387.911","2","65.528","65.926","66.819","7.199999999999999","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Archie Kamadiya Maulana","11","11","36","ENTRY LEVEL","10","","1:31.687","","2 Laps","15.525","6","479.598","3","70.999","60.846","54.045","7.199999999999999","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
