"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484652-20221210","ESHARK YEAR END RACE 2022","2022-12-10 02:00:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","ENTRY LEVEL","1073742906","Q.T.T","Qualifying","2022-12-10 02:45:00 UTC","2022-12-10 02:52:55 UTC","PROVISIONAL","4","https://racehero.io/events/eshark-year-end-race-2022/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"Muhammad","1","1","7","ENTRY LEVEL","1","1","","","","0","4","303.314","4","63.153","68.405","56.971","4.8","0","DKI JAKARTA","Telkomsel Racing Academy"
"Kenzi Julian","2","2","9","ENTRY LEVEL","9","9","0.365","","0.365","35.177","4","338.491","4","63.518","68.012","51.05","4.8","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"Kaysan Permata Soufyan","3","3","12","ENTRY LEVEL","2","2","0.162","","0.527","6.619","4","309.933","4","63.68","67.839","55.754","4.8","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Alericrizky APM","4","4","23","ENTRY LEVEL","4","4","0.305","","0.832","12.307","4","315.621","2","63.985","67.516","54.749","4.8","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Nadhif Ghifari Tadli","5","5","08","ENTRY LEVEL","5","5","1.671","","2.503","6.431","4","309.745","2","65.656","65.797","55.788","4.8","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Armand Preston Chiu","6","6","45","ENTRY LEVEL","3","3","2.100","","4.603","13.856","4","317.17","4","67.756","63.758","54.482","4.8","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"M Wibowo","7","7","11","ENTRY LEVEL","6","6","0.598","","5.201","33.673","4","336.987","4","68.354","63.2","51.278","4.8","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Rashdan Thalib","8","8","3","ENTRY LEVEL","7","7","2.343","","7.544","8.493","3","311.807","1","70.697","61.106","41.564","3.5999999999999996","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Jayden Gabriel Arya","9","9","10","ENTRY LEVEL","8","8","5.126","","12.670","22.403","3","325.717","3","75.823","56.975","39.789","3.5999999999999996","0","DKI JAKARTA","Dony Sihabuddin","DSR RACING","Dony Sihabuddin"
"Archie Kamadiya Maulana","10","10","36","ENTRY LEVEL","10","","1:06.633","","1:19.303","1:08.373","2","371.687","2","142.456","30.325","23.245","2.4","0","DKI JAKARTA","Ario Radityo","Semut Ireng Humpuss","Ario Radityo"
"Riziq Abizhar Thalib","11","11","28","ENTRY LEVEL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","Joko susilo","Double RR Racing Team","Joko susilo"
