"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484652-20221210","ESHARK YEAR END RACE 2022","2022-12-10 02:00:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","GP CLASS","1073742904","WARM UP","Practice","2022-12-10 02:27:00 UTC","2022-12-10 02:33:14 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-year-end-race-2022/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Kimi Rae","1","1","225","GP","6","6","","","","0","6","335.346","5","50.937","84.811","77.293","7.199999999999999","0","DKI JAKARTA","R Indra B","Mahata 38 Racing","R Indra B"
"Kanaka Gusasi","2","2","268","GP","1","1","0.524","","0.524","0 Laps","6","325.478","2","51.461","83.947","79.637","7.199999999999999","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"M. Kaenan Rezka Rito Sini","3","3","230","GP","12","12","0.325","","0.849","7.481","6","342.827","6","51.786","83.42","75.607","7.199999999999999","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Auriol Ibrahim Sofian","4","4","201","GP","9","9","0.091","","0.940","8.995","6","344.341","5","51.877","83.274","75.274","7.199999999999999","0","DKI JAKARTA","Faris Lutfi","DSR RACING","Faris Lutfi"
"Rafa Dypo","5","5","231","GP","11","11","0.141","","1.081","9.423","6","344.769","5","52.018","83.048","75.181","7.199999999999999","0","RIAU","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Razeen Thalib","6","6","202","GP","13","13","0.123","","1.204","12.499","6","347.845","5","52.141","82.852","74.516","7.199999999999999","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad Zia Fatharizki","7","7","211","GP","3","3","0.022","","1.226","0 Laps","6","334.871","5","52.163","82.817","77.403","7.199999999999999","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Nadeem Zimraan R","8","8","209","GP","10","10","0.056","","1.282","9.552","6","344.898","4","52.219","82.729","75.153","7.199999999999999","0","DKI JAKARTA","Shaquille Rekardianto","Shadaff motorsport","Shaquille Rekardianto"
"Muhammad Ridwan Syarif","9","9","265","GP","8","8","0.196","","1.478","8.212","6","343.558","4","52.415","82.419","75.446","7.199999999999999","0","DKI JAKARTA","M Ridwan Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad Huseinn Shahab","10","10","212","GP","2","2","0.844","","2.322","1 Lap","5","288.124","5","53.259","81.113","74.968","6.0","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Muhammad Faiq Harby Shahab","11","11","276","GP","7","7","0.905","","3.227","1 Lap","5","305.334","5","54.164","79.758","70.742","6.0","0","DKI JAKARTA","Faris Lutfi","DBS Ttreasures TANADA Racing Team","Faris Lutfi"
"Naryama Gyan Wahyudi","12","12","228","GP","4","4","0.578","","3.805","1 Lap","5","304.927","5","54.742","78.916","70.837","6.0","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
"Daffa A B","13","13","232","GP","5","5","0.339","","4.144","1 Lap","5","304.53","5","55.081","78.43","70.929","6.0","0","DKI JAKARTA","Taufik Sugiharto","BMHS Racing","Taufik Sugiharto"
