"Event ID","Event Name","Started At","Ended At"
"99-610-2147483707-20180614","World Racing League Trofeo Colorado","2018-06-09 14:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","WRL Trofeo Colorado at HPR","1073741888","WRL Trofeo Colorado at HPR","Race","2018-06-16 14:30:00 UTC","2018-06-16 23:44:13 UTC","PROVISIONAL","211","https://racehero.io/events/world-racing-league-trofeo-colorado/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Hoon Haven","1","1","1","GP2","8","1","","","DNF","0","211","29143.119","10","127.837","71.81","66.464","538.05","0","BMW","328i"
"Greydesignbuild.com","2","1","94","GP1","7","3","","","DNF","0","210","28980.374","29","126.144","72.774","66.521","535.5","0","BWM","M3"
"Driving Force Motorsports","3","1","88","GP3","19","2","","","DNF","0","208","29131.326","131","130.129","70.545","65.546","522.75","0","Mazda","Miata"
"Schmitty & Son SCR Performance","4","2","5.0","GP2","12","5","","","DNF","5 Laps","206","29030.103","78","130.587","70.298","65.142","525.3","0","Subaru","BRZ"
"Mietwagen","5","3","355.0","GP2","15","8","","","DNF","7 Laps","204","29059.953","51","128.84","71.251","64.443","520.1999999999999","0","BMW","318i"
"Rising Sun","6","4","37","GP2","11","4","","","DNF","7 Laps","204","29071.249","44","131.133","70.005","64.418","520.1999999999999","0","Honda","Civic"
"Miata Factory","7","1","36","GP4","22","1","","","DNF","0","200","29038.311","29","134.603","68.201","63.227","509.99999999999994","0","Mazda","Miata"
"Ten Tenths Racing","8","5","141.0","GP2","17","10","","","DNF","11 Laps","200","29123.179","166","132.049","69.52","63.043","509.99999999999994","0","BMW","328is"
"Big Mission Motorsports","9","6","538.0","GP2","10","3","","","DNF","22.749","199","29165.868","196","130.127","70.546","62.636","507.45","0","Porsche","Boxster"
"Sector Purple Racing 1","10","2","178","GP3","20","3","","","DNF","10 Laps","198","29079.665","171","131.538","69.79","62.506","504.9","0","Mazda","Miata"
"ESTEIN Racing Corporation","11","2","660.0","GP1","6","2","","","DNF","3:23.755","191","29184.129","144","132.869","69.091","60.08","487.04999999999995","0","Porsche","Spec Boxster"
"Smark A Myth","12","2","20","GP4","24","3","","","DNF","11 Laps","189","29007.764","21","140.438","65.367","59.812","481.95","0","Mazda","Rx-7"
"No Lift Racing","13","3","40.0","GP4","25","4","","","DNF","15 Laps","185","28996.368","91","137.966","66.538","58.569","471.74999999999994","0","Mazda","Miata"
"Sweet Spot Racing","14","7","33","GP2","16","9","","","DNF","32 Laps","179","29116.295","44","136.027","67.487","56.436","456.45","0","bmw","e30"
"Conquest Motorsports","15","8","41","GP2","9","2","","","DNF","38 Laps","173","24172.207","36","126.478","72.582","65.701","443.7","0","Mazda","Mx-5"
"Dirty Devils","16","9","74","GP2","14","7","","","DNF","52 Laps","159","29047.621","129","130.694","70.24","50.249","405.45","0","Nissan","240Sx"
"Sweet Spot","17","1","22","GTO","3","3","","","DNF","0","132","29197.224","11","131.298","69.917","41.503","336.59999999999997","0","BWM","E30 V8"
"MUX Racing","18","2","8.0","GTO","4","4","","","DNF","1 Lap","131","22649.728","125","96.583","95.048","53.095","334.04999999999995","0","Porsche/Audi","RSR8"
"STOOGES / SCR Performance","19","3","109","GP3","21","4","","","DNF","82 Laps","126","21396.921","105","132.166","69.458","54.058","321.29999999999995","0","mazda","miata"
"Perpetual Adolescents Racing","20","3","86.0","GP1","26","","","","DNF","36.949","121","29017.323","26","131.21","69.964","38.28","308.54999999999995","0","Ford","Mustang"
"Flying Horse Motorsports","21","4","17","GP1","27","","","","DNF","21.127","107","29001.501","89","126.711","72.448","33.869","272.84999999999997","0","Ford","FR500S"
"Apikol","22","4","11","GP3","18","1","","","DNF","105 Laps","103","16111.559","100","133.679","68.672","58.687","262.65","0","Audi","A4"
"Big Mission","23","5","134","GP1","5","1","","","DNF","117 Laps","93","13243.43","4","127.07","72.244","64.465","237.14999999999998","0","Porsche","Boxster"
"Nemnich","24","4","1.5","GP4","23","2","","","DNF","127 Laps","73","25567.384","59","132.516","69.275","26.211","186.14999999999998","0"
"SD faces","25","3","981","GTO","2","2","","","DNF","87 Laps","45","7224.766","8","127.343","72.089","57.178","114.74999999999999","0","Porsche","Cayman"
"Wogrin Motorsports","26","10","121","GP2","13","6","","","DNF","173 Laps","38","5899.157","25","131.545","69.786","59.134","96.89999999999999","0","BWM","325i"
"Geezers","27","5","6.0","GP4","28","","","","DNF","174 Laps","26","24722.57","25","151.224","60.705","9.654","66.3","0","Toyota","Corolla"
"Roll Tide Racing","28","4","1.0","GTO","1","1","","","DNF","107 Laps","25","3866.964","11","125.573","73.105","59.349","63.74999999999999","0","BMW","M3"
