"Event ID","Event Name","Started At","Ended At"
"2405-1203-2147485202-20230731","RACECAMP RACETRACK EVENTS 2023","2023-07-31 07:00:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","Gruppe A+B+C+D","1073746610","Nachmittag","Practice","2023-07-31 11:00:00 UTC","2023-07-31 15:03:03 UTC","PROVISIONAL","35","https://racehero.io/events/racecamp-racetrack-events-2023-2023-cobra-time-jul-31/results/1073746610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PASCAL SCHNEIDER","1","1","77","SBK","55","","","","","0","35","14113.506","8","99.044","153.096","37.603","147.42","0","KAWASAKI ZX10 R"
"ALEXANDER LUTZ","2","2","20","SBK","69","","0.431","","0.431","19 Laps","16","13993.066","15","99.475","152.432","17.338","67.392","0","YAMAHA R1"
"GIOVANNI GROSS","3","3","119","SBK","62","","0.706","","1.137","57.387","24","14170.893","18","100.181","151.358","25.681","101.088","0","APRILIA RSV4"
"LARS ENDERLEIN","4","4","88","SBK","61","","2.102","","3.239","12 Laps","23","14087.556","22","102.283","148.248","24.756","96.87599999999999","0","BMW S1000RR"
"INSTRUKTOR 149","5","1","149","","110","","0.716","","3.955","0","16","13763.129","15","102.999","147.217","17.628","67.392","0","HONDA CBR1000RR-R SP"
"DAVID GROSS","6","5","117","SBK","63","","0.917","","4.872","58.28","24","14171.786","9","103.916","145.918","25.679","101.088","0","APRILIA RSV4"
"CARSTEN KRÜGER","7","6","510","SBK","59","","0.413","","5.285","13 Laps","22","13875.259","7","104.329","145.34","24.042","92.66399999999999","0","SUZUKI SX-R1000"
"TINO SCHELLENBERG","8","1","59","SSP","82","","0.446","","5.731","0","7","4337.595","6","104.775","144.722","24.47","29.483999999999998","0","YAMAHA R6"
"FALKO HOFFMANN","9","7","215","SBK","76","","0.100","","5.831","16 Laps","19","14077.303","17","104.875","144.584","20.466","80.02799999999999","0","SUZUKI GSX-R1000"
"MICHAEL VAN EDIG","10","8","124","SBK","60","","0.200","","6.031","14 Laps","21","13873.532","6","105.075","144.308","22.952","88.452","0","YAMAHA R1"
"MATHIAS GEBAUER","11","9","134","SBK","79","","0.094","","6.125","13 Laps","22","13992.46","6","105.169","144.179","23.841","92.66399999999999","0","SUZUKI GSX-R 1000"
"PETER RATAJCZAK","12","10","99","SBK","77","","0.544","","6.669","9.464","19","14122.97","6","105.713","143.437","20.399","80.02799999999999","0","SUZUKI GSXR 1000"
"NILS LOHRIG","13","2","38","SSP","64","","0.166","","6.835","2:39:30.81","20","13908.405","19","105.879","143.213","21.804","84.24","0","MV AGUSTA F3RR"
"MARKUS WALL","14","11","461","SBK","71","","0.231","","7.066","16 Laps","19","13958.175","15","106.11","142.901","20.64","80.02799999999999","0","YAMAHA R1"
"SVEN AHRENS","15","12","986","SBK","58","","0.047","","7.113","21 Laps","14","13434.569","5","106.157","142.837","15.801","58.967999999999996","0","YAMAHA R1"
"DIETMAR REISER","16","13","325","SBK","72","","0.186","","7.299","13 Laps","22","13951.402","3","106.343","142.588","23.911","92.66399999999999","0","HONDA FIREBLADE CBR1000RR"
"ANDREAS SPÄTH","17","14","227","SBK","57","","0.082","","7.381","19 Laps","16","13727.724","14","106.425","142.478","17.673","67.392","0","APRILIA RSV4"
"HAFID MERTINS","18","3","554","SSP","66","","0.280","","7.661","2:39:38.894","19","13916.489","17","106.705","142.104","20.702","80.02799999999999","0","DUCATI PANIGALE V2"
"MARCO BUCKEL","19","4","511","SSP","67","","0.088","","7.749","2:39:49.917","22","13927.512","9","106.793","141.987","23.952","92.66399999999999","0","YAMAHA R6"
"KEVIN GEORGE","20","15","272","SBK","27","","0.219","","7.968","20 Laps","15","13568.298","14","107.012","141.696","16.763","63.17999999999999","0","HONDA SC57 CBR1000RR"
"WOLFGANG SONNLEITNER","21","16","254","SBK","56","","0.079","","8.047","17 Laps","18","13771.769","14","107.091","141.592","19.819","75.816","0","SUZUKI GSXR1000"
"STEFFEN DÖRR","22","17","29","SBK","78","","0.012","","8.059","21 Laps","14","13734.87","4","107.103","141.576","15.456","58.967999999999996","0","BMW S1000RR"
"TIM SCHÄFER","23","18","435","SBK","73","","0.019","","8.078","18 Laps","17","13658.72","3","107.122","141.551","18.873","71.604","0","APRILIA RSV4 R"
"HENRIQUE GOTTWALD","24","19","844","SBK","74","","0.110","","8.188","14 Laps","21","14094.105","7","107.232","141.406","22.593","88.452","0","BMW S1000RR"
"NICO BUSCH","25","5","327","SSP","126","","0.044","","8.232","2:32:30.882","5","13488.477","4","107.276","141.348","5.621","21.06","0","YAMAHA R6"
"ANTON BAUMGARTNER","26","2","178","","70","","0.383","","8.615","3 Laps","13","13650.811","12","107.659","140.845","14.44","54.756","0","TRIUMPH DAYTONA 675"
"OLIVER GROHMANN","27","20","142","SBK","81","","0.050","","8.665","17 Laps","18","13992.046","15","107.709","140.779","19.507","75.816","0","YAMAHA R1"
"MICHAEL KRANZ","28","21","771","SBK","80","","0.125","","8.790","26 Laps","9","4516.939","5","107.834","140.616","30.213","37.908","0","YAMAHA R1"
"JULIUS MEYER","29","6","94","SSP","47","","","","8.790","58:53.915","13","7871.51","13","107.834","140.616","25.042","54.756","0","KAWASAKI ZX 6R"
"NORMAN WENKEL","30","22","23","SBK","49","","0.658","","9.448","21 Laps","14","7967.472","14","108.492","139.763","26.644","58.967999999999996","0","APRILIA RSV4 2019"
"PHILIPP STEGMÜLLER","31","7","487","SSP","68","","0.052","","9.500","2:34:33.646","17","13611.241","15","108.544","139.696","18.938","71.604","0","YAMAHA R6"
"KEVIN PFEIFFER","32","3","64","","65","","0.147","","9.647","6:05.088","24","14128.217","22","108.691","139.507","25.758","101.088","0"
"FELIX HERTLE","33","8","110","SSP","117","","0.062","","9.709","2:21:27.867","18","12825.462","18","108.753","139.428","21.281","75.816","0","KAWASAKI ZX6R"
"PETER MARQUART","34","23","6","SBK","75","","0.365","","10.074","1.598","29","14115.104","7","109.118","138.961","31.153","122.148","0","HONDA CBR1000RR-R SP"
"MICHAEL BSCHORR","35","24","32","SBK","4","","0.274","","10.348","20.296","33","14133.802","31","109.392","138.613","35.403","138.99599999999998","0","DUCATI PANIGALE V4R"
"ANDRE REINKE","36","4","167","","120","","0.097","","10.445","2 Laps","14","12502.487","6","109.489","138.491","16.979","58.967999999999996","0","TRIUMPH STREET TRIPLE 765 RS"
"SASCHA KÖSTNER","37","25","75","SBK","33","","0.067","","10.512","8 Laps","27","12719.046","12","109.556","138.406","32.188","113.72399999999999","0","DUCATI PANIGALE 1299"
"STEFAN PERSCH","38","5","230","","38","","0.012","","10.524","-7 Laps","23","12631.167","15","109.568","138.391","27.611","96.87599999999999","0","SUZUKI GSX-R750"
"ANDRE MENGES","39","26","677","SBK","43","","0.354","","10.878","13 Laps","22","12813.831","22","109.922","137.945","26.034","92.66399999999999","0","BMW S1000RR"
"SERGIO DE FEO","40","27","98","SBK","125","","0.192","","11.070","22 Laps","13","14079.608","9","110.114","137.705","14.001","54.756","0","APRILIA RSV4"
"RINGO ENGLER","41","28","649","SBK","25","","0.030","","11.100","5 Laps","30","12948.702","29","110.144","137.667","35.131","126.35999999999999","0","APRILIA RSV4 RF"
"RICO SCHÖNHERR","42","29","70","SBK","52","","0.015","","11.115","22 Laps","13","7977.863","10","110.159","137.648","24.709","54.756","0","HONDA CBR 1000 RR"
"UWE GERDESIUS","43","30","74","SBK","53","","0.111","","11.226","11 Laps","24","12950.695","12","110.27","137.51","28.1","101.088","0","APRILIA RSV4"
"VITALIE REISCH","44","6","47","","122","","0.058","","11.284","-2 Laps","18","12955.127","14","110.328","137.437","21.068","75.816","0","YAMAHA R1"
"ANDREAS ZACHERT","45","31","112","SBK","24","","0.167","","11.451","15 Laps","20","12497.702","5","110.495","137.23","24.266","84.24","0","SUZUKI GSX-R1000"
"AXEL KRUSE","46","7","257","","34","","0.060","","11.511","-8 Laps","24","12900.392","19","110.555","137.155","28.21","101.088","0","SUZUKI GSX-R 750"
"KAI HANSSEN","47","9","183","SSP","121","","0.292","","11.803","2:20:15.03","15","12752.625","8","110.847","136.794","17.835","63.17999999999999","0","YAMAHA R6"
"JIØÍ JUØINA","48","10","282","SSP","51","","0.108","","11.911","2:20:44.781","23","12782.376","21","110.955","136.661","27.284","96.87599999999999","0","YAMAHA R6"
"RICHARD POKORNÝ","49","32","175","SBK","50","","0.077","","11.988","18 Laps","17","12553.034","16","111.032","136.566","20.535","71.604","0","KAWASAKI ZX10"
"DANIEL ZSCHIECK","50","8","21","","44","","0.121","","12.109","-6 Laps","22","12566.269","7","111.153","136.417","26.546","92.66399999999999","0","PANIGALE V4S"
"WOLFGANG WIEDER","51","33","231","SBK","35","","0.364","","12.473","16 Laps","19","12558.01","18","111.517","135.972","22.942","80.02799999999999","0","SUZUKI GSX-R1000"
"JOHANNES SITTERLE","52","1","60","NBK","26","","0.245","","12.718","0","27","12866.184","13","111.762","135.674","31.82","113.72399999999999","0","KTM SUPERDUKE 1290"
"GEORG BAUER","53","11","16","SSP","37","","0.153","","12.871","2:18:59.83","22","12677.425","14","111.915","135.489","26.314","92.66399999999999","0","KAWASAKI ZX6R"
"WILFRIED HAVES","54","12","697","SSP","118","","0.163","","13.034","2:22:26.697","17","12884.292","5","112.078","135.291","20.007","71.604","0","HONDA CBR600"
"PETER WIEDER","55","9","611","","119","","0.053","","13.087","4 Laps","12","12553.33","2","112.131","135.228","14.495","50.544","0","SUZUKI GSX-R750"
"SASCHA HÖLAND","56","10","26","","40","","0.139","","13.226","-10 Laps","26","12897.288","24","112.27","135.06","30.568","109.512","0","HONDA SC77"
"GEORG SAULE","57","34","730","SBK","31","","0.139","","13.365","16 Laps","19","12660.847","9","112.409","134.893","22.755","80.02799999999999","0","KAWASAKI ZX10"
"THOMAS JÄKEL","58","13","133","SSP","28","","0.073","","13.438","2:18:24.457","22","12642.052","5","112.482","134.806","26.387","92.66399999999999","0","KAWASAKI ZX6R"
"SVEN MÜLLER","59","14","174","SSP","46","","0.049","","13.487","2:22:10.306","25","12867.901","22","112.531","134.747","29.459","105.3","0","KAWASAKI ZX6R"
"CHRISTIAN KLOTZ","60","11","84","","1","","0.144","","13.631","-3 Laps","19","11120.488","14","112.675","134.575","25.907","80.02799999999999","0","DUCATI 998"
"MARCEL MÜLLER","61","35","501","SBK","36","","0.031","","13.662","12 Laps","23","12867.216","21","112.706","134.538","27.104","96.87599999999999","0","BMW S1000RR"
