"Event ID","Event Name","Started At","Ended At"
"2405-1203-2147485202-20230731","RACECAMP RACETRACK EVENTS 2023","2023-07-31 07:00:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","Gruppe A+B+C+D","1073746609","Vormittag","Practice","2023-07-31 07:00:00 UTC","2023-07-31 11:01:54 UTC","PROVISIONAL","35","https://racehero.io/events/racecamp-racetrack-events-2023-2023-cobra-time-jul-31/results/1073746609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PASCAL SCHNEIDER","1","1","77","SBK","110","","","","","0","17","13628.236","11","100.591","150.741","18.915","71.604","0","KAWASAKI ZX10 R"
"GIOVANNI GROSS","2","2","119","SBK","7","","0.682","","0.682","-4 Laps","21","13617.699","15","101.273","149.726","23.383","88.452","0","APRILIA RSV4"
"ALEXANDER LUTZ","3","3","20","SBK","96","","1.529","","2.211","3 Laps","14","13602.649","13","102.802","147.499","15.606","58.967999999999996","0","YAMAHA R1"
"LARS ENDERLEIN","4","4","88","SBK","103","","0.972","","3.183","0.224","19","13628.46","13","103.774","146.118","21.14","80.02799999999999","0","BMW S1000RR"
"DAVID GROSS","5","5","117","SBK","8","","1.047","","4.230","-7 Laps","24","10727.192","22","104.821","144.658","33.925","101.088","0","APRILIA RSV4"
"DIETMAR REISER","6","6","325","SBK","125","","0.725","","4.955","5 Laps","12","13597.049","7","105.546","143.664","13.382","50.544","0","HONDA FIREBLADE CBR1000RR"
"ANDREAS SPÄTH","7","7","227","SBK","89","","0.242","","5.197","0 Laps","17","13585.804","13","105.788","143.336","18.974","71.604","0","APRILIA RSV4"
"CARSTEN KRÜGER","8","8","510","SBK","108","","0.240","","5.437","22.875","10","13651.111","9","106.028","143.011","11.108","42.12","0","SUZUKI SX-R1000"
"MICHAEL VAN EDIG","9","9","124","SBK","91","","0.080","","5.517","58.149","20","13686.385","14","106.108","142.903","22.158","84.24","0","YAMAHA R1"
"FALKO HOFFMANN","10","10","215","SBK","1","","0.235","","5.752","-2 Laps","19","10706.871","18","106.343","142.588","26.908","80.02799999999999","0","SUZUKI GSX-R1000"
"SVEN AHRENS","11","11","986","SBK","75","","0.107","","5.859","4 Laps","13","12672.606","13","106.45","142.444","15.555","54.756","0","YAMAHA R1"
"HENRIQUE GOTTWALD","12","12","844","SBK","94","","0.055","","5.914","-3 Laps","20","13594.98","13","106.505","142.371","22.307","84.24","0","BMW S1000RR"
"WOLFGANG SONNLEITNER","13","13","254","SBK","82","","0.450","","6.364","21.623","18","13649.859","17","106.955","141.772","19.996","75.816","0","SUZUKI GSXR1000"
"PETER RATAJCZAK","14","14","99","SBK","87","","0.175","","6.539","2 Laps","15","13593.698","7","107.13","141.54","16.732","63.17999999999999","0","SUZUKI GSXR 1000"
"INSTRUKTOR 149","15","1","149","","130","","0.033","","6.572","0","3","13611.396","2","107.163","141.497","3.342","12.636","0","HONDA CBR1000RR-R SP"
"NICO BUSCH","16","1","327","SSP","105","","0.071","","6.643","0","12","13456.64","11","107.234","141.403","13.522","50.544","0","YAMAHA R6"
