"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Grp 7- SMT SSM","1073742788","Practice","Practice","2010-07-24 16:06:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRIAN GHIDINELLI","1","1","12","SMT","16","11","","","","0","8","1090.936","8","128.318","80.406","75.661","22.928","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"TOMMY OLIVIER","2","2","10","SMT","3","2","","","0.402","5:39.84","11","1430.776","11","128.72","80.155","79.323","31.526","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"DOUG MAKISHIMA","3","1","80","SSM","11","3","","","0.565","0","6","816.176","6","128.883","80.054","75.848","17.196","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"DARIN POLSLEY","4","3","51","SMT","28","19","","","0.647","5:40.52","10","1431.456","9","128.965","80.003","72.078","28.66","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"DANIEL MAIRANI","5","4","37","SMT","13","9","","","0.872","3:55.138","10","1326.074","8","129.19","79.864","77.806","28.66","0","CAMO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"JUAN PINEDA","6","5","34","SMT","44","27","","","1.089","5:41.516","10","1432.452","3","129.407","79.73","72.028","28.66","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"STEVE HOLIFIELD","7","6","44","SMT","6","4","","","1.212","3:56.052","10","1326.988","7","129.53","79.654","77.752","28.66","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"MATT ROSE","8","2","6","SSM","49","","","","1.918","8:10.464","8","1306.64","3","130.236","79.222","63.17","22.928","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"JOE KALINOWSKI","9","3","55","SSM","19","7","","","2.084","9:04.304","10","1360.48","10","130.402","79.121","75.838","28.66","0","W/O/BLK","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"DAVID ALLEN","10","4","84","SSM","12","4","","","2.278","2:04.18","7","940.356","7","130.596","79.004","76.804","20.062","0","SILVER","RAY MUDD","90 MAZDA","CUPERTINO,CA","SF"
