"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Grp 1-ITE ITX RX7 T1,2,3 SSB,C STO,U GT SP N3,L EP AS","1073742773","Practice","Practice","2010-07-24 15:00:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MATT ROBISON","1","1","9","SP","5","2","","","","0","7","865.207","7","112.997","91.309","83.475","20.062","0","BLUE","MSF, DCBC, HF&R","71 MERCURY","SAN FRANCISCO,CA","SF"
"CONNIE BOGAN","2","1","10","ITE","13","5","","","4.630","0","11","1389.618","11","117.627","87.715","81.673","31.526","0","BLU/WHT","N NEVADA AUTO WRECKERS","07 DODGE","Reno,NV","RE"
"KEVIN BOOTH","3","1","25","GT2","4","1","","","4.936","0","6","756.884","4","117.933","87.487","81.79","17.196","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"NILES BAKER","4","2","7","ITE","1","1","","","5.241","15.386","11","1405.004","9","118.238","87.261","80.778","31.526","0","BLACK","93 MAZDA","BENICIA,CA","SF"
"LARRY HOOVER","5","1","90","N3","6","1","","","5.297","0","6","972.979","6","118.294","87.22","63.625","17.196","0","BLACK","2005 NISSAN","REDDING","OR","350Z"
"KEN LOWELL","6","2","75","SP","16","3","","","6.259","7:12.455","9","1297.662","8","119.256","86.516","71.558","25.794","0","BLACK","PHILPOTTS GARAGE","00 CHEV","TRACY,CA","SF"
"BILL LACKEY","7","3","47","ITE","14","6","","","8.597","4 Laps","7","927.48","7","121.594","84.853","77.87","20.062","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"IZZY SANCHEZ","8","4","78","ITE","19","8","","","8.629","2 Laps","9","1291.745","9","121.626","84.831","71.886","25.794","0","RED","CORONA BUMPER SERVICES","84 NISSAN","SAN JOSE,CA","SF"
"GUY LAIDIG","9","5","33","ITE","9","2","","","10.196","4 Laps","7","951.003","5","123.193","83.752","75.944","20.062","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"IGOR LYUSTIN","10","6","71","ITE","23","","","","12.588","39.318","6","1428.936","3","125.585","82.156","43.323","17.196","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"JIM HEFFERN","11","1","4","EP","17","1","","","13.113","0","3","476.646","3","126.11","81.814","64.939","8.598","0","YELLOW","WALNUT CREEK TRANS","74 DATSUN","Pleasant Hill,CA","SF"
"WILSON POWELL","12","1","77","STU","22","","","","13.402","0","7","1315.431","5","126.399","81.627","54.905","20.062","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"STEVE BORLIK","13","1","15","ITX","21","","","","13.644","0","8","1313.69","6","126.641","81.471","62.831","22.928","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"DAVID E RAY","14","7","11","ITE","11","4","","","15.104","4 Laps","7","970.232","6","128.101","80.543","74.439","20.062","0","BLUE","HOOKED ON DRIVING","83 FORD","DANVILLE,CA","SF"
"JOHN SHINE","15","2","16","GT2","12","2","","","16.826","3 Laps","3","538.222","2","129.823","79.474","57.509","8.598","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"MICHAEL SULLIVAN","16","1","37","T3","7","1","","","17.284","0","10","1341.025","10","130.281","79.195","76.938","28.66","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
"DARRYL ANDERSON","17","8","3","ITE","18","7","","","17.489","4 Laps","7","1034.459","5","130.486","79.071","69.817","20.062","0","BLACK","90 FORD","Petaluma,CA","SF"
"DAVID ALLEN","18","1","84","SSM","3","1","","","18.084","0","10","1331.708","10","131.081","78.712","77.476","28.66","0","SILVER","RAY MUDD","90 MAZDA","CUPERTINO,CA","SF"
"JEFFREY BARON","19","3","35","SP","2","1","","","20.332","1:56.436","7","981.643","7","133.329","77.385","73.574","20.062","0","WHITE","MY WIFE JEANNE","98 BABY GRAND","ROHNERT PARK,CA","SF"
"DAVID ANDERSON","20","2","32","SSM","8","2","","","20.406","44.392","10","1376.1","9","133.403","77.342","74.977","28.66","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"DEREK DUKES","21","1","49","SMT","15","1","","","23.638","0","7","1025.824","6","136.635","75.512","70.405","20.062","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"BRAD DRESSEN","22","9","38","ITE","10","3","","","24.242","2 Laps","9","1316.721","5","137.239","75.18","70.522","25.794","0","YELO","BUTTE COLLEGE AUTO TECH","01 HONDA","ORLAND,CA","SF"
"KRISHNEEL CHAND","23","2","88","STU","20","","","","27.271","1 Lap","6","1106.573","3","140.268","73.556","55.944","17.196","0","WHITE","STANISLAUS SMOG","95 ACURA","Modesto,CA","SF"
