"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Grp 7- SMT SSM","1073742790","Race -Sanction #10-R-1184-S","Race","2010-07-24 23:05:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRIAN GHIDINELLI","1","1","12","SMT","2","2","","","","0","11","1437.834","7","129.923","79.413","78.934","31.526","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"DARIN POLSLEY","2","2","51","SMT","1","1","","","1.472","1.472","11","1439.306","10","129.81","79.482","78.853","31.526","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"DANIEL MAIRANI","3","3","37","SMT","5","4","","","6.473","6.473","11","1444.307","6","130.103","79.303","78.58","31.526","0","CAMO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"DOUG MAKISHIMA","4","1","80","SSM","3","1","","","12.299","0","11","1450.133","4","130.023","79.352","78.264","31.526","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"DAVID B VODDEN","5","4","1","SMT","11","8","","","19.688","19.688","11","1457.522","9","131.004","78.758","77.868","31.526","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"PHILLIP HOLIFIELD","6","2","20","SSM","8","3","","","21.646","9.347","11","1459.48","5","131.145","78.673","77.763","31.526","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"JON S DAVIES","7","5","25","SMT","10","7","","","24.113","24.113","11","1461.947","8","131.593","78.405","77.632","31.526","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"JOE KALINOWSKI","8","3","55","SSM","12","4","","","25.207","12.908","11","1463.041","9","131.316","78.571","77.574","31.526","0","W/O/BLK","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"DAVID PETRUSKA","9","4","59","SSM","17","5","","","40.600","28.301","11","1478.434","4","133.074","77.533","76.766","31.526","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"ROBERT MURILLO","10","5","95","SSM","21","8","","","40.742","28.443","11","1478.576","9","132.218","78.035","76.759","31.526","0","PURPLE","LACET 21","90 MAZDA","SANTA CRUZ,CA","SF"
"JUAN PINEDA","11","6","34","SMT","9","6","","","42.808","42.808","11","1480.642","3","131.958","78.189","76.652","31.526","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"DION JOHNSON","12","7","68","SMT","14","10","","","43.271","43.271","11","1481.105","7","133.117","77.508","76.628","31.526","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"PETER TERNUS","13","6","87","SSM","22","9","","","46.137","33.838","11","1483.971","7","133.022","77.563","76.48","31.526","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"TUPPER HULL","14","8","50","SMT","27","17","","","47.686","47.686","11","1485.52","7","132.725","77.737","76.4","31.526","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"STEVE HOLIFIELD","15","9","44","SMT","13","9","","","49.750","49.75","11","1487.584","3","131.92","78.211","76.294","31.526","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"LAURA THOMAS","16","10","72","SMT","20","13","","","51.262","51.262","11","1489.096","11","132.485","77.877","76.216","31.526","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"APRIL HALLIDAY","17","11","36","SMT","24","15","","","59.893","59.893","11","1497.727","5","133.413","77.336","75.777","31.526","0","BLU/GRN","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"GREG CICATELLI","18","7","96","SSM","18","6","","","1:00.137","47.838","11","1497.971","4","132.837","77.671","75.765","31.526","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"KEVIN WIRTH","19","12","17","SMT","23","14","","","1:00.305","1:00.305","11","1498.139","5","132.699","77.752","75.756","31.526","0","GRY/RED","ONE STOP RACE SHOP","90 MAZDA","Garden Valley,CA","SF"
"LEESON GRANT","20","8","43","SSM","32","13","","","1:02.641","50.342","11","1500.475","11","133.931","77.037","75.638","31.526","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"DOUG HOISINGTON","21","9","15","SSM","30","12","","","1:03.211","50.912","11","1501.045","11","133.161","77.482","75.61","31.526","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"KYLE GAYMAN","22","13","58","SMT","31","19","","","1:04.219","1:04.219","11","1502.053","11","133.034","77.556","75.559","31.526","0","WHITE","95 MAZDA","Pleasant Hill,CA","SF"
"DANIEL COOPER","23","14","56","SMT","25","16","","","1:07.380","1:07.38","11","1505.214","11","135.019","76.416","75.4","31.526","0","WHITE","RED COAT RACING","92 MAZDA","San Ramon,CA","SF"
"ANDREW FORREST","24","10","14","SSM","34","14","","","1:11.418","59.119","11","1509.252","7","134.047","76.97","75.199","31.526","0","RED","STICKY LIFTER RACING","92 MAZDA","Mountain View,CA","SF"
"JOHN MYERS","25","15","23","SMT","41","24","","","1:12.372","1:12.372","11","1510.206","7","134.123","76.926","75.151","31.526","0","YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"DAVID ANDERSON","26","11","32","SSM","28","11","","","1:17.112","1:04.813","11","1514.946","9","134.075","76.954","74.916","31.526","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"CHRIS LONGSTAFFE","27","16","85","SMT","37","22","","","1:24.712","1:24.712","11","1522.546","7","135.781","75.987","74.542","31.526","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"ALAN GJEDSTED","28","12","5","SSM","35","15","","","1:25.409","1:13.11","11","1523.243","5","135.283","76.267","74.508","31.526","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"DEAN FOTHERGILL","29","13","31","SSM","39","17","","","1:25.687","1:13.388","11","1523.521","7","135.153","76.34","74.494","31.526","0","MAROON","LARRY OKA RACING","90 MAZDA","Sacramento,CA","SF"
"FRED PETERSON","30","14","9","SSM","26","10","","","1:25.833","1:13.534","11","1523.667","3","134.953","76.453","74.487","31.526","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"STEVE TORRENCE","31","15","97","SSM","42","18","","","1:37.386","1:25.087","11","1535.22","9","137.069","75.273","73.927","31.526","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"SPENCER NOE","32","17","19","SMT","40","23","","","1:38.782","1:38.782","11","1536.616","7","135.845","75.951","73.859","31.526","0","BLACK","94 MAZDA","San Miguel,CA","SF"
"DENNIS CLARK","33","18","27","SMT","44","26","","","1:39.101","1:39.101","11","1536.935","8","136.358","75.666","73.844","31.526","0","BLU/GRN","3D RACING","94 MAZDA","PALO ALTO,CA","SF"
"GARY W PENDERGRASS","34","19","29","SMT","47","29","","","1:46.651","1:46.651","11","1544.485","6","137.416","75.083","73.483","31.526","0","BLACK","95 MAZDA","FREMONT,CA","SF"
"JOE GRANT","35","20","4","SMT","46","28","","","1:49.282","1:49.282","11","1547.116","3","136.683","75.486","73.358","31.526","0","WHITE","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"DEREK DUKES","36","21","49","SMT","43","25","","","1:49.635","1:49.635","11","1547.469","11","135.683","76.042","73.341","31.526","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"DAVID BIGGAR","37","22","83","SMT","45","27","","","1:50.875","1:50.875","11","1548.709","5","136.989","75.317","73.283","31.526","0","GRN/WHT","LAYERCAKEWINES/KCRA3","91 MAZDA","Napa,CA","SF"
"STEVE BAUMHOFF","38","16","91","SSM","50","19","","","1:58.085","1:45.786","11","1555.919","4","138.322","74.591","72.943","31.526","0","RED","M&L RACING","91 MAZDA","ATHERTON, CA","SF","MIATA"
"JOHN SULLIVAN","39","23","47","SMT","48","30","","","1 Lap","1.052","10","1438.886","5","141.313","73.012","71.705","28.66","0","BLUE","GODDARD CLAUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"JOHN FOLSOM","40","24","65","SMT","49","31","","","1 Lap","23.795","10","1461.629","10","143.895","71.702","70.59","28.66","0","WHITE","HIGHTEST KENNELS","90 MAZDA","Oroville,CA","SF"
"KAREN BERGMAN","41","25","7","SMT","52","32","","","1 Lap","46.262","10","1484.096","6","144.563","71.371","69.521","28.66","0","SILVER","TRACKSPEED ENGINEERING","92 MAZDA","Los Altos Hills,CA","SF"
"BRUCE R BLONDIN","42","17","76","SSM","51","20","","","1 Lap","1:30.097","10","1540.23","4","144.554","71.375","66.987","28.66","0","WHT/YELO","DAZZLING LITES GLASS","90 MAZDA","NAPA,CA","SF"
"FRANK VALENTE","43","18","98","SSM","53","21","","","1 Lap","2:09.54","10","1579.673","10","153.809","67.081","65.315","28.66","0","YELO","LARRY OKA RACING","90 MAZDA","Penryn,CA","SF"
"AL ANGULO","44","26","39","SMT","16","12","","","2 Laps","2 Laps","9","1222.21","4","133.349","77.373","75.976","25.794","0","GRN","A+ RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"JOHN DIRKSON","45","27","88","SMT","29","18","","","2 Laps","2 Laps","9","1223.477","7","133.671","77.187","75.897","25.794","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"MARTIN P COOPER","46","28","35","SMT","36","21","","","5 Laps","5 Laps","6","826.608","6","134.372","76.784","74.891","17.196","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"JOHN GRILLOS","47","29","8","SMT","33","20","","","5 Laps","5 Laps","6","861.391","4","135.188","76.32","71.867","17.196","0","YELO","91 MAZDA","Atherton,CA","SF"
"KIM D HENRIKSEN","48","30","24","SMT","15","11","","","DNF","6 Laps","5","671.251","3","131.76","78.306","76.854","14.33","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"FRANK B ZUCCHI","49","19","11","SSM","38","16","","","DNF","7 Laps","4","554.386","0","0.0","0.0","74.443","11.464","0","WHITE","FZ RESTORATION","93 MAZDA","Livermore,CA","SF"
"TOMMY OLIVIER","50","31","10","SMT","4","3","","","DNF","10 Laps","1","132.667","1","132.273","78.002","77.771","2.866","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"NICK BUCHANAN","51","32","94","SMT","7","5","","","DNF","10 Laps","1","134.379","1","133.683","77.18","76.78","2.866","0","WHITE","TRACKSPEED ENGINEERING","90 MAZDA","San Luis Obispo,CA","SF"
"MATT ROSE","52","20","6","SSM","6","2","","","DNF","10 Laps","1","135.012","1","134.348","76.798","76.42","2.866","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"DAVID ALLEN","53","21","84","SSM","19","7","","","DNF","10 Laps","1","152.551","1","150.581","68.519","67.634","2.866","0","SILVER","RAY MUDD","90 MAZDA","CUPERTINO,CA","SF"
"WILL MCCLOSKEY","54","33","13","SMT","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","A + RACING","90 MAZDA","AUBURN,CA","SF"
"ROD MCLANE","55","34","30","SMT","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"MICHAEL NIEMANN","56","22","42","SSM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"PAUL MITALAS","57","35","61","SMT","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
