"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742777","Qualify","Qualifying","2010-07-24 21:10:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"FRANK CUSACK","1","1","2","FA","17","2","","","","0","7","1087.279","7","106.549","96.834","66.426","20.062","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"VINCE GADDINI","2","2","48","FA","24","","","","0.043","24.28","5","1111.559","4","106.592","96.795","46.41","14.33","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"DONALD MADSEN","3","1","12","FS","12","2","","","0.298","0","8","1132.35","2","106.847","96.564","72.893","22.928","0","SILVER","RENNWERKS","07 STOHR","Newark,CA","SF"
"RENNY DAMON","4","2","47","FS","10","1","","","1.223","1:46.06","9","1238.41","6","107.772","95.735","74.982","25.794","0","BLUE","DAMON RACING","08 MAZDA","AUBURN,CA","SF"
"ZE'EV DRORI","5","3","28","FA","6","1","","","2.704","25.095","8","1112.374","8","109.253","94.438","74.202","22.928","0","BLUE","WORLDSPEED/MAZDA","06 STAR","BEVERLY HILLS,CA","CC"
"JAMES DEVENPORT","6","1","23","FE","13","1","","","3.185","0","9","1251.338","5","109.734","94.024","74.207","25.794","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"JEFF READ","7","2","18","FE","16","2","","","3.475","3.863","9","1255.201","9","110.024","93.776","73.979","25.794","0","BLACK","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"JEFF LEDERMAN","8","1","42","DSR","1","1","","","3.799","0","10","1274.829","7","110.348","93.501","80.933","28.66","0","BLU/YELO","RENNWERKS","04 STOHR","Fremont,CA","SF"
"ROB SCHWABEL","9","2","51","DSR","22","8","","","4.080","4 Laps","6","939.533","6","110.629","93.263","65.89","17.196","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"W A YERXA","10","1","81","FM","15","2","","","4.782","0","8","1210.645","6","111.331","92.675","68.179","22.928","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"KEVIN ROGERS","11","2","16","FM","14","1","","","5.839","22.258","8","1232.903","6","112.388","91.803","66.948","22.928","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"LLOYD READ","12","3","24","FE","21","6","","","5.995","43.943","9","1295.281","7","112.544","91.676","71.69","25.794","0","WHITE","MOM AND DAD","04 VAN DIEMEN","Pleasanton,CA","SF"
"ANDY JUNER","13","3","88","DSR","4","3","","","6.722","2 Laps","8","1080.782","7","113.271","91.088","76.371","22.928","0","WHITE","SUNOCO","91 AMAC","SAN CARLOS,CA","SF"
"TED G ARKEN","14","4","4","DSR","9","7","","","6.843","1 Lap","9","1195.228","6","113.392","90.991","77.691","25.794","0","BLUE","SPACELY SPROCKETS","94 AMAC","SAN JOSE,CA","SF"
"RICK WOLFE","15","1","21","CSR","2","1","","","7.670","0","9","1194.574","7","114.219","90.332","77.733","25.794","0","BLACK","RESERO","03 RADICAL","Granite Bay,CA","SF"
"MICHAEL STEWART","16","5","85","DSR","8","6","","","7.693","1 Lap","9","1176.977","7","114.242","90.314","78.896","25.794","0","RED","LUNARBOMB RACING","00 AMAC","San Jose,CA","SF"
"JEFFREY MIKA","17","4","11","FE","18","3","","","8.709","1 Lap","8","1208.189","8","115.258","89.517","68.318","22.928","0","BLU/SLVR","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"PAUL COLEMAN","18","5","84","FE","20","5","","","9.422","49.933","9","1301.271","8","115.971","88.967","71.36","25.794","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"ROGER T NUTTALL","19","2","54","CSR","11","2","","","9.479","3 Laps","6","946.372","6","116.028","88.923","65.414","17.196","0","ORANGE","NUTTALL & COLEMAN LAW","00 CARBIR","FRESNO,CA","SF"
"JOHN YEATMAN","20","6","8","FE","19","4","","","10.139","8 Laps","1","232.995","1","116.688","88.42","44.282","2.866","0","RED/WHT","YEATMAN CAPITAL GROUP","07 VAN DIEMEN","Newcastle,CA","SF"
"CLAUDE H SOLANAS","21","6","95","DSR","7","5","","","13.863","2 Laps","8","1224.983","7","120.412","85.686","67.381","22.928","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"PERRY MELE","22","3","20","FM","23","3","","","15.519","5 Laps","3","594.368","2","122.068","84.523","52.077","8.598","0","SILVER","PEREGRIN HOMES","01 MAZDA","TUCSON,AZ","CC"
"ROBERT A FOX","23","7","94","DSR","5","4","","","17.141","7 Laps","3","570.218","2","123.69","83.415","54.282","8.598","0","WHITE","06 SQUIRT","SANTA CLARA,CA","SF"
"CHRISTOPHER PLESCIA","24","8","74","DSR","3","2","","","36.606","4 Laps","6","1044.9","2","143.155","72.073","59.245","17.196","0","WHITE","PLESCIA PHOTOGRAPHY","74 LEGRAND","SACRAMENTO,CA","SF"
"GARRETT SMITH","25","1","13","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","03 SPEADS","RENO,NV","SF"
