"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742776","Practice","Practice","2010-07-24 17:45:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"FRANK CUSACK","1","1","2","FA","4","1","","","","0","14","1598.831","9","105.11","98.16","90.345","40.124","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"VINCE GADDINI","2","2","48","FA","18","3","","","1.733","0 Laps","14","1577.824","14","106.843","96.568","91.548","40.124","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"RENNY DAMON","3","1","47","CSR","19","3","","","2.043","0","14","1578.611","14","107.153","96.288","91.502","40.124","0","BLUE","DAMON RACING","08 MAZDA","AUBURN,CA","SF"
"ZE'EV DRORI","4","3","28","FA","11","2","","","2.471","2 Laps","12","1565.275","10","107.581","95.905","79.099","34.392","0","BLUE","WORLDSPEED/MAZDA","06 STAR","BEVERLY HILLS,CA","CC"
"DONALD MADSEN","5","1","12","FS","22","1","","","3.994","0","3","424.603","2","109.104","94.567","72.898","8.598","0","SILVER","RENNWERKS","07 STOHR","Newark,CA","SF"
"JEFF LEDERMAN","6","1","42","DSR","16","6","","","4.721","0","11","1352.124","11","109.831","93.941","83.937","31.526","0","BLU/YELO","RENNWERKS","04 STOHR","Fremont,CA","SF"
"JAMES DEVENPORT","7","1","23","FE","10","1","","","4.858","0","14","1575.489","4","109.968","93.824","91.684","40.124","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"W A YERXA","8","1","81","FM","2","2","","","5.156","0","13","1438.282","10","110.266","93.57","93.256","37.258","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"RICK WOLFE","9","2","21","CSR","6","1","","","6.057","6.087","14","1584.698","10","111.167","92.812","91.151","40.124","0","BLACK","RESERO","03 RADICAL","Granite Bay,CA","SF"
"ANDY JUNER","10","2","88","DSR","3","1","","","6.489","2 Laps","9","1010.089","9","111.599","92.452","91.931","25.794","0","WHITE","SUNOCO","91 AMAC","SAN CARLOS,CA","SF"
"MICHAEL STEWART","11","3","85","DSR","8","3","","","7.338","0 Laps","11","1234.733","10","112.448","91.754","91.918","31.526","0","RED","LUNARBOMB RACING","00 AMAC","San Jose,CA","SF"
