"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Grp 6-SRF","1073742785","Practice","Practice","2010-07-24 16:39:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHAEL SMITH","1","1","64","SRF","21","21","","","","0","6","841.117","4","123.05","83.849","73.599","17.196","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"JAMES DEVENPORT","2","2","23","SRF","5","5","","","1.218","7:18.391","10","1279.508","2","124.268","83.027","80.637","28.66","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"BILL JORDAN","3","3","7","SRF","2","2","","","1.663","9:37.996","11","1419.113","7","124.713","82.731","79.975","31.526","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"TODD FOX","4","4","84","SRF","13","13","","","1.872","9:39.866","11","1420.983","7","124.922","82.592","79.87","31.526","0","RED","CSR PERFORMANCE","00 SRF","MEMPHIS,TN","SF"
"ED RAILTON","5","5","1","SRF","11","11","","","1.926","5:22.397","9","1163.514","9","124.976","82.557","79.809","25.794","0","SLVR/BLU","PREMIER AUTO SERVICE","00 SRF","San Ramon,CA","SF"
"JOSEPH PRATT","6","6","82","SRF","4","4","","","2.311","9:34.85","11","1415.967","2","125.361","82.303","80.153","31.526","0","WHITE","PRATT CORP","00 SRF","RENO,NV","RE"
"TODD BUTLER","7","7","73","SRF","12","12","","","2.396","8:43.477","10","1364.594","5","125.446","82.247","75.609","28.66","0","YELLOW","85 SRF","YAMHILL,OR","OR"
"BILL BOOTH","8","8","57","SRF","3","3","","","2.443","9:25.711","11","1406.828","5","125.493","82.217","80.673","31.526","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"JONATHON ALLEN","9","9","40","SRF","20","20","","","2.770","1:48.535","7","949.652","7","125.82","82.003","76.052","20.062","0","WHITE","OFF CONSTANTLY RACING","00 SRF","SAN DIEGO,CA","SF"
"Lee A DOUGLAS","10","10","42","SRF","8","8","","","2.965","10:59.923","11","1501.04","7","126.015","81.876","75.61","31.526","0","COPPER/BLK","LADCO PIPE & PILING","91 SRF","PORTLAND,OR","NW"
"KEN WOOLLEY","11","11","41","SRF","1","1","","","3.253","9:40.347","11","1421.464","6","126.303","81.689","79.843","31.526","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"STEVEN LEVIN","12","12","29","SRF","10","10","","","3.387","8:48.881","10","1369.998","5","126.437","81.603","75.311","28.66","0","R/W/BLU","DEARESTLOVETAMI","02 SRF","Sunnyvale,CA","SF"
"STEVE BAUMHOFF","13","13","39","SRF","19","19","","","3.576","1:50.218","7","951.335","6","126.626","81.481","75.918","20.062","0","WHITE","OFF CONSTANTLY RACING","00 SRF","Atherton,CA","SF"
"MIKE SNOW","14","14","9","SRF","6","6","","","4.012","9:15.919","10","1397.036","7","127.062","81.201","73.854","28.66","0","WHITE","SNOWLINE MANUFACTURING","94 SRF","BEND,OR","OR"
"ANTHONY TABACCO","15","15","20","SRF","22","22","","","4.593","9:42.224","10","1423.341","4","127.643","80.832","72.489","28.66","0","SILVER","CSR PERFORMANCE","80 SRF","ORINDA,CA","SF"
"MICHAEL BOYLE","16","16","95","SRF","16","16","","","4.990","10:31.954","11","1473.071","7","128.04","80.581","77.046","31.526","0","RED","DAVE HARRIMAN/HSE RACING","95 SRF","SANTA CLARA,CA","SF"
"RICKY LEE","17","17","60","SRF","15","15","","","4.998","5 Laps","1","162.905","1","128.048","80.576","63.335","2.866","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"BOB HALL","18","18","49","SRF","7","7","","","5.584","8:06.409","10","1327.526","4","128.634","80.209","77.721","28.66","0","RED/YELO","LINDA","85 SRF","SACRAMENTO,CA","SF"
"DAVE SHADE","19","19","14","SRF","17","17","","","5.772","10:38.336","11","1479.453","5","128.822","80.092","76.713","31.526","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"JERRY APLASS","20","20","71","SRF","18","18","","","6.045","10:59.547","11","1500.664","10","129.095","79.923","75.629","31.526","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"DENNY WRIGHT","21","21","33","SRF","9","9","","","10.322","8:59.643","10","1380.76","10","133.372","77.36","74.724","28.66","0","W/R/BLU","00 SRF","PORTLAND,OR","NW"
"ROD SIMMONS","22","22","38","SRF","14","14","","","11.783","5 Laps","1","167.495","1","134.833","76.521","61.599","2.866","0","YELO","SMART ASP RACING","09 SRF","OAKLAND,CA","SF"
"JERRY C SCHMITT","23","23","4","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"SAMUEL HOLMES","24","24","96","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","RED WING ENG INC","91 SRF","PALO ALTO,CA","SF"
