"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Grp 1-ITE ITX RX7 T1,2,3 SSB,C STO,U GT SP N3,L EP AS","1073742774","Qualify","Qualifying","2010-07-24 18:20:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MATT ROBISON","1","1","9","SP","19","4","","","","0","5","644.965","5","110.905","93.031","79.986","14.33","0","BLUE","MSF, DCBC, HF&R","71 MERCURY","SAN FRANCISCO,CA","SF"
"ROB DAVIS","2","2","18","SP","6","2","","","2.766","7:08.564","7","1073.529","7","113.671","90.767","67.276","20.062","0","R/W/BLU","RDAVISCPA.COM","99 CHEV`","Modesto,CA","SF"
"BILL LACKEY","3","1","47","ITE","8","5","","","4.174","0","9","1254.884","9","115.079","89.657","73.998","25.794","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"KEN LOWELL","4","3","75","SP","2","1","","","5.091","9:33.003","9","1217.968","9","115.996","88.948","76.24","25.794","0","BLACK","PHILPOTTS GARAGE","00 CHEV","TRACY,CA","SF"
"NILES BAKER","5","2","7","ITE","5","3","","","5.368","11.64","10","1266.524","10","116.273","88.736","81.464","28.66","0","BLACK","93 MAZDA","BENICIA,CA","SF"
"JOSE A RODRIGUEZ","6","1","59","N3","29","","","","5.853","0","4","686.89","3","116.758","88.367","60.083","11.464","0","YELO","ROGER KRAUSE RACING TIRES","95 MAZDA","SAN LEANDRO,CA","SF"
"CONNIE BOGAN","7","3","10","ITE","3","2","","","7.178","0 Laps","9","1209.134","3","118.083","87.376","76.797","25.794","0","BLU/WHT","N NEVADA AUTO WRECKERS","07 DODGE","Reno,NV","RE"
"KEVIN BOOTH","8","1","25","GT2","10","1","","","7.395","0","5","634.971","3","118.3","87.216","81.245","14.33","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"LARRY HOOVER","9","2","90","N3","26","2","","","8.226","1 Lap","3","471.854","2","119.131","86.607","65.598","8.598","0","BLACK","2005 NISSAN","REDDING","OR","350Z"
"GUY LAIDIG","10","4","33","ITE","7","4","","","10.509","34.438","9","1289.322","2","121.414","84.979","72.021","25.794","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"IZZY SANCHEZ","11","5","78","ITE","9","6","","","10.634","3 Laps","6","907.524","3","121.539","84.891","68.214","17.196","0","RED","CORONA BUMPER SERVICES","84 NISSAN","SAN JOSE,CA","SF"
"IGOR LYUSTIN","12","6","71","ITE","1","1","","","11.878","19.291","10","1274.175","4","122.783","84.031","80.975","28.66","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"JOHN SHINE","13","2","16","GT2","18","2","","","12.227","10:13.421","9","1248.392","9","123.132","83.793","74.382","25.794","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"DAVID E RAY","14","7","11","ITE","16","8","","","14.066","6 Laps","3","421.751","2","124.971","82.56","73.391","8.598","0","BLUE","HOOKED ON DRIVING","83 FORD","DANVILLE,CA","SF"
"WARD ROSE","15","1","91","STU","17","3","","","15.777","0","9","1213.239","7","126.682","81.445","76.538","25.794","0","SILVER","IMPORT AUTO REPAIR","2004 ACURA","MODESTO","SF"
"STEVE BORLIK","16","1","15","ITX","11","1","","","15.952","0","7","939.873","5","126.857","81.333","76.844","20.062","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"WILSON POWELL","17","2","77","STU","12","2","","","16.723","1:55.611","10","1328.85","7","127.628","80.841","77.643","28.66","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"DOUGLAS RUTHROFF","18","3","8","N3","20","1","","","19.661","39.697","5","726.587","5","130.566","79.022","71.0","14.33","0","RED","TCM MOTORSPORTS","03 NISSAN","PHOENIX,AZ","AZ","240"
"MICHAEL SULLIVAN","19","1","37","T3","14","1","","","19.937","0","7","964.798","5","130.842","78.855","74.858","20.062","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
"DAVID ALLEN","20","3","84","STU","4","1","","","20.589","8.95","9","1222.189","5","131.494","78.464","75.977","25.794","0","SILVER","RAY MUDD","90 MAZDA","CUPERTINO,CA","SF"
"JIM HEFFERN","21","1","4","EP","27","2","","","20.729","0","3","551.593","3","131.634","78.381","56.115","8.598","0","YELLOW","WALNUT CREEK TRANS","74 DATSUN","Pleasant Hill,CA","SF"
"JEFFREY BARON","22","4","35","SP","15","3","","","20.826","1:12.418","5","717.383","5","131.731","78.323","71.911","14.33","0","WHITE","MY WIFE JEANNE","98 BABY GRAND","ROHNERT PARK,CA","SF"
"DARRYL ANDERSON","23","8","3","ITE","25","9","","","21.923","4 Laps","5","744.548","4","132.828","77.676","69.288","14.33","0","BLACK","90 FORD","Petaluma,CA","SF"
"ED LEVER","24","4","46","STU","28","","","","22.647","4 Laps","5","854.235","5","133.552","77.255","60.391","14.33","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"JOHN MYERS","25","2","23","ITX","23","2","","","22.716","2 Laps","5","737.184","5","133.621","77.215","69.98","14.33","0","YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"BRAD DRESSEN","26","9","38","ITE","13","7","","","24.194","39.269","9","1294.153","9","135.099","76.371","71.752","25.794","0","YELO","BUTTE COLLEGE AUTO TECH","01 HONDA","ORLAND,CA","SF"
"STEVEN SACKS","27","2","1","EP","30","","","","26.124","10:15.769","5","1167.362","5","137.029","75.295","44.192","14.33","0","WHITE","88 MAZDA","San Rafael,CA","SF"
"KRISHNEEL CHAND","28","5","88","STU","21","4","","","30.579","1.551","8","1214.79","2","141.484","72.924","67.947","22.928","0","WHITE","STANISLAUS SMOG","95 ACURA","Modesto,CA","SF"
"MICHAEL GREEN","29","3","21","EP","22","1","","","33.743","2:08.619","4","680.212","4","144.648","71.329","60.673","11.464","0","WHT/BLU","WEST COAST BRITISH","64 MG","Livermore,CA","SF"
"DEREK DUKES","30","3","49","ITX","24","3","","","","1:30.717","7","1030.59","0","0.0","0.0","70.079","20.062","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"JOSH CARROLL","31","4","5","N3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","ENDSIGHT","90 MAZDA","SAN RAMON,CA","SF"
"MIKI COHEN","32","10","48","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","GROUND CONTROL","05 FORD","Shingle Springs,CA","SF"
"ROBERT DAVIS","33","1","81","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RD/WT/BLUE","RDAVISCPA.COM","92 PONTIAC","SONORA,CA","SF"
