"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742778","Race -Sanction #10-R-1184-S","Race","2010-07-25 15:55:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DONALD MADSEN","1","1","12","FS","1","1","","","","0","12","1538.315","10","105.885","97.442","80.485","34.392","0","SILVER","RENNWERKS","07 STOHR","Newark,CA","SF"
"VINCE GADDINI","2","1","48","FA","2","1","","","2.454","0","12","1540.769","11","106.25","97.107","80.357","34.392","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"RENNY DAMON","3","2","47","FS","4","2","","","3.058","3.058","12","1541.373","11","106.285","97.075","80.325","34.392","0","BLUE","DAMON RACING","08 MAZDA","AUBURN,CA","SF"
"ROB SCHWABEL","4","1","51","DSR","5","2","","","5.721","0","12","1544.036","10","107.016","96.412","80.187","34.392","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"FRANK CUSACK","5","2","2","FA","22","3","","","6.109","3.655","12","1544.424","11","105.092","98.177","80.167","34.392","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"TED G ARKEN","6","2","4","DSR","7","3","","","23.730","18.009","12","1562.045","10","109.48","94.242","79.262","34.392","0","BLUE","SPACELY SPROCKETS","94 AMAC","SAN JOSE,CA","SF"
"ANDY JUNER","7","3","88","DSR","8","4","","","24.336","18.615","12","1562.651","10","109.66","94.087","79.232","34.392","0","WHITE","SUNOCO","91 AMAC","SAN CARLOS,CA","SF"
"JAMES DEVENPORT","8","1","23","FE","13","1","","","25.813","0","12","1564.128","11","110.01","93.788","79.157","34.392","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"W A YERXA","9","1","81","FM","15","1","","","34.648","0","12","1572.963","11","111.36","92.651","78.712","34.392","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"KEVIN ROGERS","10","2","16","FM","17","2","","","35.244","0.596","12","1573.559","10","110.798","93.121","78.682","34.392","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
