"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742783","Qualify","Qualifying","2010-07-24 20:50:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"STEVE BORLIK","1","1","15","ITA","7","5","","","","0","9","1180.556","7","126.878","81.319","78.656","25.794","0","GRN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"LARRY COOPER","2","1","7","ITS","1","1","","","0.415","0","8","1063.923","7","127.293","81.054","77.582","22.928","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"WILSON POWELL","3","2","77","ITS","9","2","","","0.996","1 Lap","7","924.471","4","127.874","80.686","78.124","20.062","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"JOE KALINOWSKI","4","2","55","ITA","24","","","","3.758","3 Laps","6","1077.974","5","130.636","78.98","57.428","17.196","0","W/O/BLK","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"GREG CICATELLI","5","3","96","ITA","13","9","","","3.759","1 Lap","8","1092.494","6","130.637","78.979","75.553","22.928","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"JON S DAVIES","6","4","25","ITA","17","12","","","3.798","1:19.179","9","1259.735","2","130.676","78.956","73.713","25.794","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"KIM D HENRIKSEN","7","5","24","ITA","5","4","","","4.125","3 Laps","6","802.468","5","131.003","78.759","77.144","17.196","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"LAURA THOMAS","8","6","72","ITA","4","3","","","4.620","20.663","9","1201.219","5","131.498","78.462","77.303","25.794","0","WHITE","MOMENTARY LAPS RACING","93 MAZDA","SAN ANSELMO,CA","SF"
"APRIL HALLIDAY","9","7","36","ITA","2","1","","","6.142","35.273","9","1215.829","8","133.02","77.564","76.375","25.794","0","BLU/GRN","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"TUPPER HULL","10","8","50","ITA","18","13","","","6.300","3 Laps","6","923.03","6","133.178","77.472","67.068","17.196","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"ED LEVER","11","9","46","ITA","12","8","","","7.298","1 Lap","8","1120.269","3","134.176","76.896","73.679","22.928","0","WHT/RED","RACING PHYSICS","91 MAZDA","LA JOLLA,CA","SD"
"LEESON GRANT","12","10","43","ITA","19","14","","","7.300","25.698","8","1206.254","7","134.178","76.895","68.427","22.928","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"JOHN GRILLOS","13","11","8","ITA","3","2","","","8.213","3 Laps","6","824.529","5","135.091","76.375","75.08","17.196","0","YELO","91 MAZDA","Atherton,CA","SF"
