"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742784","Race -Sanction #10-R-1184-S","Race","2010-07-25 15:15:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"LARRY COOPER","1","1","7","ITS","1","1","","","","0","12","1536.747","9","126.803","81.367","80.567","34.392","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"STEVE BORLIK","2","1","15","ITA","2","1","","","0.781","0","12","1537.528","8","126.386","81.636","80.526","34.392","0","GRN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"WILSON POWELL","3","2","77","ITS","3","2","","","3.299","3.299","12","1540.046","8","126.903","81.303","80.394","34.392","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"KIM D HENRIKSEN","4","2","24","ITA","9","7","","","20.265","19.484","12","1557.012","5","128.318","80.406","79.518","34.392","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"JON S DAVIES","5","3","25","ITA","4","2","","","20.529","19.748","12","1557.276","8","128.554","80.259","79.505","34.392","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"JOE KALINOWSKI","6","4","55","ITA","5","3","","","27.086","26.305","12","1563.833","8","128.799","80.106","79.172","34.392","0","W/O/BLK","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"LAURA THOMAS","7","5","72","ITA","6","4","","","40.458","39.677","12","1577.205","0","0.0","0.0","78.5","34.392","0","WHITE","MOMENTARY LAPS RACING","93 MAZDA","SAN ANSELMO,CA","SF"
"GREG CICATELLI","8","6","96","ITA","7","5","","","42.878","42.097","12","1579.625","9","129.955","79.394","78.38","34.392","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"APRIL HALLIDAY","9","7","36","ITA","12","10","","","43.120","42.339","12","1579.867","11","129.898","79.428","78.368","34.392","0","BLU/GRN","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"TUPPER HULL","10","8","50","ITA","8","6","","","1:00.331","59.55","12","1597.078","3","131.878","78.236","77.524","34.392","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"LEESON GRANT","11","9","43","ITA","10","8","","","1:02.707","1:01.926","12","1599.454","10","131.914","78.215","77.408","34.392","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"MARTIN P COOPER","12","10","35","ITA","14","11","","","1:07.394","1:06.613","12","1604.141","11","131.823","78.269","77.182","34.392","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"JAMES LONGSTAFFE","13","11","85","ITA","16","13","","","1:07.506","1:06.725","12","1604.253","6","131.76","78.306","77.177","34.392","0","BLUE","INTEGRATIS","90 MAZDA","DANVILLE,CA","SF"
