"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742782","Practice","Practice","2010-07-24 17:12:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"STEVE BORLIK","1","1","15","ITA","3","2","","","","0","7","1105.056","7","126.161","81.781","65.357","20.062","0","GRN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"WILSON POWELL","2","1","77","ITS","5","2","","","1.896","0","10","1426.574","9","128.057","80.57","72.324","28.66","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"LARRY COOPER","3","2","7","ITS","2","1","","","1.934","4 Laps","6","1379.784","5","128.095","80.546","44.866","17.196","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"JON S DAVIES","4","2","25","ITA","14","12","","","3.524","11:41.209","12","1806.265","12","129.685","79.559","68.545","34.392","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"JOE KALINOWSKI","5","3","55","ITA","12","10","","","3.742","4:39.077","9","1384.133","8","129.903","79.425","67.088","25.794","0","W/O/BLK","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"KIM D HENRIKSEN","6","4","24","ITA","1","1","","","4.778","2:29.126","8","1254.182","6","130.939","78.797","65.812","22.928","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"APRIL HALLIDAY","7","5","36","ITA","18","15","","","6.028","4 Laps","3","438.991","3","132.189","78.052","70.509","8.598","0","BLU/GRN","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"ED LEVER","8","6","46","ITA","15","13","","","6.540","11:56.265","12","1821.321","11","132.701","77.751","67.979","34.392","0","WHT/RED","RACING PHYSICS","91 MAZDA","LA JOLLA,CA","SD"
"GREG CICATELLI","9","7","96","ITA","13","11","","","6.551","11:38.5","12","1803.556","11","132.712","77.744","68.648","34.392","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"TUPPER HULL","10","8","50","ITA","23","17","","","6.648","11:51.559","12","1816.615","9","132.809","77.688","68.155","34.392","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"LAURA THOMAS","11","9","72","ITA","17","14","","","6.922","2 Laps","5","1097.263","2","133.083","77.528","47.015","14.33","0","WHITE","MOMENTARY LAPS RACING","93 MAZDA","SAN ANSELMO,CA","SF"
"MICHAEL NIEMANN","12","10","42","ITA","8","5","","","6.960","4 Laps","3","419.674","2","133.121","77.505","73.754","8.598","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"LEESON GRANT","13","11","43","ITA","22","16","","","7.327","11:57.684","12","1822.74","9","133.488","77.292","67.926","34.392","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"DANIEL COOPER","14","12","56","ITA","11","8","","","7.353","7:29.653","10","1554.709","3","133.514","77.277","66.364","28.66","0","WHITE","RED COAT RACING","89 MAZDA","San Ramon,CA","SF"
"JAMES LONGSTAFFE","15","13","85","ITA","10","7","","","7.504","11:47.357","12","1812.413","9","133.665","77.19","68.313","34.392","0","BLUE","INTEGRATIS","90 MAZDA","DANVILLE,CA","SF"
"JOHN GRILLOS","16","14","8","ITA","4","3","","","9.073","3:05.294","8","1290.35","6","135.234","76.294","63.968","22.928","0","YELO","91 MAZDA","Atherton,CA","SF"
"AUGUST MACBETH","17","3","5","ITS","19","4","","","9.296","7 Laps","3","452.806","2","135.457","76.169","68.358","8.598","0","SLVR/BLU","92 VW","HOOD RIVER,OR","OR"
"CURT CEARLOCK","18","1","33","FP","21","1","","","9.581","0","10","1567.458","10","135.742","76.009","65.824","28.66","0","RED","72 DATSUN","FOLSOM,CA","SF"
"MAURO PELLEGRINI","19","4","74","ITS","16","3","","","10.329","6:51.23","12","1837.804","9","136.49","75.592","67.369","34.392","0","GRAY","POODLEZ SPA","86 MAZDA","REDDING,CA","SF"
"MARTIN P COOPER","20","15","35","ITA","9","6","","","11.045","2 Laps","5","869.2","3","137.206","75.198","59.351","14.33","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"JOE GRANT","21","16","4","ITA","24","18","","","11.227","10:20.702","11","1725.758","6","137.388","75.098","65.764","31.526","0","WHITE","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"WAYNE SHOVER","22","1","3","ITC","20","1","","","12.341","0","11","1744.557","3","138.502","74.494","65.056","31.526","0","WHITE","THE LITTLE WOMAN","71 DATSUN","WEST SACRAMENTO,CA","SF"
"BRAD DRESSEN","23","17","82","ITA","7","4","","","15.411","10:45.97","11","1751.026","11","141.572","72.879","64.815","31.526","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"MARTIN BAKER","24","1","99","ITB","6","1","","","17.315","0","10","1768.105","7","143.476","71.912","58.354","28.66","0","WHITE","MATHER AVIATION LLC","85 HONDA","Fair Oaks,CA","SF"
"ROGER N ANDERSON","25","5","67","ITS","26","","","","32.867","5:02.609","6","1729.183","4","159.028","64.879","35.8","17.196","0","GOLD","88 NISSAN","SAN MARTIN,CA","SF"
"MIKE BACHMAN","26","1","13","HP","25","1","","","36.425","0","6","1233.263","6","162.586","63.459","50.197","17.196","0","BLUE","KEESHOND RACING","60 SPRITE","SAN JOSE,CA","SF"
"DAVID B VODDEN","27","18","1","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"DONALD MADSEN","28","1","12","FS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","RENNWERKS","07 STOHR","Newark,CA","SF"
"WILL MCCLOSKEY","29","19","29","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","A + RACING","90 MAZDA","AUBURN,CA","SF"
"THOMAS MANNELL","30","6","40","ITS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"SCOT MCKINLEY","31","2","47","ITB","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","88 PONTIAC","SAN JOSE, CA","SF","FIERO"
"ALAN GJEDSTED","32","20","51","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","90 MAZDA","SAN JOSE, CA","SF","MIATA"
"JAMES E THOMAS","33","3","54","ITB","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"DANIEL COOPER","34","21","56","ITA","11","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","RED COAT RACING","89 MAZDA","San Ramon,CA","SF"
"PAUL MITALAS","35","22","61","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
