"Event ID","Event Name","Started At","Ended At"
"701-1769-2147484379-20220521","KEJURDA BALAP MOTOR PUT 1 IMI JABAR 2022","1980-01-05 05:25:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","3. BBK 4T TU 150 CC ROOKIE ","1073741957","QTT","Qualifying","2022-05-21 04:55:00 UTC","2022-05-21 05:11:57 UTC","PROVISIONAL","15","https://racehero.io/events/kejurda-balap-motor-put-1-imi-jabar-2022-2022-morac-timing-indonesia/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"AKBAR ABUD AFDALAH","1","1","73A","","3","3","","","","0","13","930.562","8","60.093","71.889","60.351","15.6","0","JABAR","AUTO 529 CITARASA ALZIKRA TUS RT"
"CHESSY MELANDRI","2","2","99A","","1","1","0.166","","0.166","22.091","15","952.653","12","60.259","71.691","68.021","18.0","0","JABAR","H. PUTRA 969 RISTAN FEZE RT"
"M RAMA PUTRA","3","3","26","","6","6","0.410","","0.576","0 Laps","13","904.783","6","60.669","71.206","62.07","15.6","0","CIREBON","HONDA 86 RISTAN ARZUN GARAGE"
"BAARIQ TAQYZIKRA","4","4","27A","","8","8","0.228","","0.804","1.651","11","932.213","11","60.897","70.939","50.975","13.2","0","JABAR","AUTO 529 CITARASA ALZIKRA TUS RT"
"M HANDES GIOFARY","5","5","87","","2","2","0.079","","0.883","29.702","15","960.264","7","60.976","70.848","67.481","18.0","0","JABAR","HONDA 86 RISTAN FEZE PRIVATER RT"
"JOICE ADIRA PASHA","6","6","71","","4","4","0.024","","0.907","-1 Laps","14","883.872","8","61.0","70.82","68.426","16.8","0","JABAR","AUTO 529 CITARASA ALZIKRA TUS RT"
"SHAHRUL RIZQON NR","7","7","79A","","9","9","1.433","","2.340","24.636","14","955.198","5","62.433","69.194","63.317","16.8","0","JABAR","ASNUR 79"
"M FIRHAN CAHYA NUGRAHA","8","8","9","","7","7","0.138","","2.478","11.767","14","942.329","12","62.571","69.042","64.181","16.8","0","CIAMIS","HONDA WH 19 RT"
"GHAFTAN DUREX","9","9","293","","12","","1.636","","4.114","2 Laps","11","825.14","3","64.207","67.282","57.59","13.2","0","BANDUNG","0"
"DEGA SEPTIAN","10","10","8","","10","10","0.858","","4.972","0 Laps","13","917.233","13","65.065","66.395","61.228","15.6","0","BANDUNG","0"
"ANANTHA FR","11","11","74","","5","5","0.603","","5.575","0 Laps","13","887.08","12","65.668","65.785","63.309","15.6","0","SUMATRA BARAT","0"
"M ACHTAR AULA SABIC","12","12","131","","13","","1.355","","6.930","3 Laps","10","776.733","4","67.023","64.455","55.618","12.0","0","CIREBON","ESHAN RACING /D,GAS CONCEPT SPEED"
"MUHAMAD FAHIM","13","13","23","","11","11","2.257","","9.187","37.19","13","967.752","13","69.28","62.356","58.031","15.6","0","TASIKMALAYA","AKBAR MOTOR"
