"Event ID","Event Name","Started At","Ended At"
"701-1769-2147484379-20220521","KEJURDA BALAP MOTOR PUT 1 IMI JABAR 2022","1980-01-05 05:25:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","13. MATIC STD 130 CC PEMULA","1073741978","FINAL","Race","2022-05-22 03:45:00 UTC","2022-05-22 03:55:24 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-put-1-imi-jabar-2022-2022-morac-timing-indonesia/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FALAH ACIL","1","1","117A","","1","1","","","","0","8","538.238","5","64.184","67.306","64.21","9.6","0","TASIKMALAYA","AR SPEED RACE MANDIRA FCB CLD WW19 TEXTILE"
"M RANGGA","2","2","308","","2","2","0.398","","0.398","0.398","8","538.636","5","64.246","67.242","64.162","9.6","0","JABAR","YM RACNG MDR"
"IRFAN AKBAR","3","3","55","","5","5","0.438","","0.836","0.836","8","539.074","6","64.252","67.235","64.11","9.6","0","BANDUNG","YM RACING MDR"
"ILHAM SIVA","4","4","100","","8","8","0.682","","1.518","1.518","8","539.756","4","64.341","67.142","64.029","9.6","0","GARUT","BOS KACANG YM RACING BBS"
"DEVIN NASTAZIO","5","5","144","","6","6","0.292","","1.810","1.81","8","540.048","5","64.318","67.166","63.994","9.6","0","BANDUNG","YM RACNG GENESIS"
"PUTRA PA","6","6","122","","12","12","1.680","","3.490","3.49","8","541.728","4","64.091","67.404","63.796","9.6","0","BANDUNG","AJ77 SECOND OUTFIT MEUFFELS GARAGE ASAL OYAG"
"FALIX PD","7","7","150","","7","7","4.177","","7.667","7.667","8","545.905","3","64.71","66.759","63.308","9.6","0","TASIKMALAYA","RASH SPEED EJM DJOBOOL OETAMA GARUT"
"PIPIK","8","8","187","","4","4","1.738","","9.405","9.405","8","547.643","4","64.998","66.464","63.107","9.6","0","0","STREETWELL 235 HDR RT"
"ALAN SABLENG","9","9","146A","","9","9","0.446","","9.851","9.851","8","548.089","8","65.26","66.197","63.055","9.6","0","GARUT","HJ BUBUT FT HASBI MOTOR"
"KENCANA DARMA","10","10","51","","10","10","6.336","","16.187","16.187","8","554.425","3","65.575","65.879","62.335","9.6","0","CIREBON","MERAK SAMARINDA MARA 188 HOODIEPF PB19 TK RACING TEAM"
"DWI REKA","11","11","52","","15","15","2.329","","18.516","18.516","8","556.754","3","66.033","65.422","62.074","9.6","0","CIAMIS","AG166 MDR ARW BROILER AJ KELAPA GURU RACING ADE & AA"
"LUTFI FAISAL","12","12","37","","14","14","16.507","","35.023","35.023","8","573.261","2","67.706","63.805","60.287","9.6","0","TASIKMALAYA","SAT SET FAMILY FT M-TOEL FT CV MUTIARA BAN"
"IZAL KANCIL","13","13","123","","13","13","1.509","","36.532","36.532","8","574.77","2","67.567","63.937","60.128","9.6","0","GARUT","JUNIOR RACING DOYS HOBBAH BJM BTS ALVA JAYA"
"ANGGI GIANTURI","14","14","84","","3","3","1 Lap","","1 Lap","1 Lap","7","474.037","6","63.86","67.648","63.792","8.4","0","BANDUNG","AR SPEED RACE MANDIRA CLD MTRY MDR"
"M ACIL","15","15","6","","11","11","6 Laps","","7 Laps","7 Laps","1","90.103","1","68.465","63.098","47.945","1.2","0","GARUT","HJ BUBUT FT HASBI MOTOR"
"RAFLI RUSDIANA","16","16","28","","0","","1 Lap","","8 Laps","8 Laps","0","22.011","0","0.0","0.0","0.0","0.0","0","BANJAR","AMRT SHD PANTY RACING"
"RIO ALFIAN","17","17","66","","0","","0.375","","8 Laps","8 Laps","0","22.386","0","0.0","0.0","0.0","0.0","0","SUBANG","MUARIP JAYA RACING TEAM MJRT"
