"Event ID","Event Name","Started At","Ended At"
"701-1769-2147484379-20220521","KEJURDA BALAP MOTOR PUT 1 IMI JABAR 2022","1980-01-05 05:25:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","1. BBK 4T TU 150 CC EXPERT","1073741985","FINAL","Race","2022-05-22 06:30:00 UTC","2022-05-22 06:51:49 UTC","PROVISIONAL","18","https://racehero.io/events/kejurda-balap-motor-put-1-imi-jabar-2022-2022-morac-timing-indonesia/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DAFA FEY","1","1","53","","1","1","","","","0","18","1259.446","10","64.309","67.176","61.741","21.599999999999998","0","JABAR","HONDA 86 RISTAN ARZUN GARAGE"
"AZI ZIHAD","2","2","134","","3","3","6.779","","6.779","6.779","18","1266.225","5","64.577","66.897","61.411","21.599999999999998","0","TASIKMALAYA","PUTRA GALUMPIT 24ED SP RACING"
"TEDY PERMANA","3","3","3","","2","2","7.667","","14.446","14.446","18","1273.892","7","65.14","66.319","61.041","21.599999999999998","0","KOTA BEKASI","PT POS INDONESIA SHIJIRO PIRELLI KOIZUMI NASKAR TEDYSHOP BOLANG REGINA"
"DWIKI HERDIANA","4","4","163","","6","6","9.682","","24.128","24.128","18","1283.574","13","65.847","65.607","60.581","21.599999999999998","0","JABAR","AUTO 529 CITARASA ALZIKRA TUS RT"
"WILDAN MAULIDA","5","5","97","","7","7","3.047","","27.175","27.175","18","1286.621","13","65.304","66.152","60.437","21.599999999999998","0","TASIKMALAYA","0"
"TONI SUHARTAWAN","6","6","107","","5","5","0.849","","28.024","28.024","18","1287.47","17","65.188","66.27","60.398","21.599999999999998","0","TASIKMALAYA","DDD FZRCK.CO KURAMO TASIK HADE"
"ADLY M TAUFIK","7","7","225","","4","4","6.535","","34.559","34.559","18","1294.005","13","65.454","66.001","60.093","21.599999999999998","0","SUBANG","YM RACING DURAZI POLOS OFFICIAL"
"NURDEKI RISTAN","8","8","72","","9","9","4 Laps","","4 Laps","4 Laps","14","1080.547","14","67.19","64.295","55.972","16.8","0","TASIKMALAYA","AUTO 529 CITARASA ALZIKRA TUS RT"
"M RIKY IBRAHIM","9","9","127A","","11","11","1 Lap","","5 Laps","5 Laps","13","970.912","12","65.879","65.575","57.843","15.6","0","CIREBON","127 RACING WEAR BRO OC ADITAMA RACING GOT RACING"
"FEBRI RAMDANI","10","10","229","","10","10","8 Laps","","13 Laps","13 Laps","5","452.837","4","66.967","64.509","47.699","6.0","0","0","TORCH ENGINEERING"
"ANGGI PERMANA","11","11","158","","8","8","4 Laps","","17 Laps","17 Laps","1","148.596","1","69.483","62.173","29.072","1.2","0","TASIKMALAYA","PRIVATER KITA KITA AP158 TAHU BULAT DADAKAN"
