"Event ID","Event Name","Started At","Ended At"
"701-1769-2147484379-20220521","KEJURDA BALAP MOTOR PUT 1 IMI JABAR 2022","1980-01-05 05:25:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","14. MATIC TU 150 CC PEMULA","1073741987","FINAL","Race","2022-05-22 07:00:00 UTC","2022-05-22 07:09:52 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-put-1-imi-jabar-2022-2022-morac-timing-indonesia/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"PUTRA PA","1","1","122","","3","3","","","","0","8","552.031","8","65.459","65.996","62.605","9.6","0","BANDUNG","AJ77 SECOND OUTFIT MEUFFELS GARAGE ASAL OYAG"
"ALAN WK","2","2","146B","","7","7","0.774","","0.774","0.774","8","552.805","7","65.747","65.706","62.518","9.6","0","GARUT","JUNIOR RACING DOYS HOBBAH BJM BTS ALVA JAYA"
"DEVIN NASTAZIO","3","3","144","","4","4","0.161","","0.935","0.935","8","552.966","8","65.658","65.795","62.499","9.6","0","BANDUNG","YM RACNG GENESIS"
"FALAH ACIL","4","4","117","","5","5","2.554","","3.489","3.489","8","555.52","7","65.867","65.587","62.212","9.6","0","TASIKMALAYA","MAHREZ CAHD HAMOSENA SHM HDS KKCO RT"
"M ACIL","5","5","6","","9","9","1.985","","5.474","5.474","8","557.505","6","66.616","64.849","61.99","9.6","0","GARUT","HJ BUBUT FT HASBI MOTOR"
"M RANGGA","6","6","308","","8","8","1.753","","7.227","7.227","8","559.258","6","67.113","64.369","61.796","9.6","0","JABAR","YM RACNG MDR"
"PIPIK","7","7","187","","6","6","1.531","","8.758","8.758","8","560.789","6","67.208","64.278","61.627","9.6","0","0","STREETWELL 235 HDR RT"
"IRFAN AKBAR","8","8","55","","2","2","3.192","","11.950","11.95","8","563.981","7","66.842","64.63","61.279","9.6","0","BANDUNG","YM RACING AR SPEED MDR"
"DWI REKA","9","9","52","","11","11","2 Laps","","2 Laps","2 Laps","6","428.941","6","67.167","64.317","60.428","7.2","0","CIAMIS","AG166 MDR ARW BROILER AJ KELAPA GURU RACING ADE & AA"
"WIPO MUHAMAD FAUZI","10","10","112","","10","10","2 Laps","","4 Laps","4 Laps","4","309.096","2","73.026","59.157","55.905","4.8","0","TASIKMALAYA","BLACK BARON RACING TEAM"
"ANGGI GIANTURI","11","11","84","","1","1","1 Lap","","5 Laps","5 Laps","3","228.791","3","67.989","63.54","56.646","3.6","0","BANDUNG","AR SPEED RACE MANDIRA CLD MTRY MDR"
