"Event ID","Event Name","Started At","Ended At"
"701-1769-2147484379-20220521","KEJURDA BALAP MOTOR PUT 1 IMI JABAR 2022","1980-01-05 05:25:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","3. BBK 4T TU 150 CC ROOKIE ","1073741989","FINAL","Race","2022-05-22 07:25:00 UTC","2022-05-22 07:42:08 UTC","PROVISIONAL","14","https://racehero.io/events/kejurda-balap-motor-put-1-imi-jabar-2022-2022-morac-timing-indonesia/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"CHESSY MELANDRI","1","1","99A","","1","1","","","","0","14","953.3","12","63.19","68.365","63.443","16.8","0","JABAR","H. PUTRA 969 RISTAN FEZE RT"
"AKBAR ABUD AFDALAH","2","2","73A","","12","12","10.297","","10.297","10.297","14","963.597","0","0.0","0.0","62.765","16.8","0","JABAR","AUTO 529 CITARASA ALZIKRA TUS RT"
"M RAMA PUTRA","3","3","26","","2","2","7.199","","17.496","17.496","14","970.796","5","64.762","66.706","62.299","16.8","0","CIREBON","HONDA 86 RISTAN ARZUN GARAGE"
"BAARIQ TAQYZIKRA","4","4","27A","","3","3","5.746","","23.242","23.242","14","976.542","9","64.935","66.528","61.933","16.8","0","JABAR","AUTO 529 CITARASA ALZIKRA TUS RT"
"M HANDES GIOFARY","5","5","87","","4","4","5.657","","28.899","28.899","14","982.199","5","65.139","66.32","61.576","16.8","0","JABAR","HONDA 86 RISTAN FEZE PRIVATER RT"
"M FIRHAN CAHYA NUGRAHA","6","6","9","","7","7","4.927","","33.826","33.826","14","987.126","14","65.549","65.905","61.269","16.8","0","CIAMIS","HONDA WH 19 RT"
"SHAHRUL RIZQON NR","7","7","79A","","5","5","1 Lap","","1 Lap","1.749","13","955.049","6","64.842","66.623","58.803","15.6","0","JABAR","ASNUR 79"
"JOICE ADIRA PASHA","8","8","71","","6","6","0.311","","1 Lap","2.06","13","955.36","10","63.835","67.674","58.784","15.6","0","JABAR","AUTO 529 CITARASA ALZIKRA TUS RT"
"ANANTHA FR","9","9","74","","9","9","26.799","","1 Lap","28.859","13","982.159","12","67.77","63.745","57.18","15.6","0","SUMATRA BARAT","0"
"MUHAMMAD FAHIM","10","10","23","","11","11","23.266","","1 Lap","52.125","13","1005.425","12","71.623","60.316","55.857","15.6","0","TASIKMALAYA","AKBAR MOTOR"
"M ACHTAR AULA SABIC","11","11","131","","10","10","3 Laps","","4 Laps","4 Laps","10","778.177","8","70.081","61.643","55.514","12.0","0","CIREBON","ESHAN RACING /D,GAS CONCEPT SPEED"
"DEGA SEPTIAN","12","12","8","","8","8","9 Laps","","13 Laps","13 Laps","1","126.719","1","71.416","60.491","34.091","1.2","0","BANDUNG","0"
"GHAFTAN DUREX","13","13","293","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","DEWI ASIH IJM DUREX RACING"
