"Event ID","Event Name","Started At","Ended At"
"701-1769-2147484379-20220521","KEJURDA BALAP MOTOR PUT 1 IMI JABAR 2022","1980-01-05 05:25:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","2. BBK 4T TU 150 CC NOVICE","1073741981","FINAL","Race","2022-05-22 05:35:00 UTC","2022-05-22 05:53:57 UTC","PROVISIONAL","16","https://racehero.io/events/kejurda-balap-motor-put-1-imi-jabar-2022-2022-morac-timing-indonesia/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DAFA FEY","1","1","53","","1","1","","","","0","16","1075.634","3","63.711","67.806","64.26","19.2","0","JABAR","HONDA 86 RISTAN ARZUN GARAGE"
"CHESSY MELANDRI","2","2","99A","","3","3","2.457","","2.457","2.457","16","1078.091","4","64.016","67.483","64.113","19.2","0","JABAR","H. PUTRA 969 RISTAN FEZE RT"
"AKBAR ABUD AFDALAH","3","3","73A","","2","2","11.119","","13.576","13.576","16","1089.21","9","63.51","68.021","63.459","19.2","0","JABAR","AUTO 529 CITARASA ALZIKRA TUS RT"
"BAARIQ TAQYZIKRA","4","4","27A","","5","5","2.489","","16.065","16.065","16","1091.699","10","64.212","67.277","63.314","19.2","0","JABAR","AUTO 529 CITARASA ALZIKRA TUS RT"
"ANDREAN HERMAWAN","5","5","219","","9","9","18.371","","34.436","34.436","16","1110.07","5","64.582","66.892","62.266","19.2","0","KUNINGAN","M-TOEL FT MJRT PUTRA GALUMPIT"
"JOICE ADIRA PASHA","6","6","71","","7","7","17.923","","52.359","52.359","16","1127.993","5","63.887","67.619","61.277","19.2","0","JABAR","AUTO 529 CITARASA ALZIKRA TUS RT"
"RAFFLY RUSDIANA","7","7","28A","","4","4","1 Lap","","1 Lap","3.453","15","1079.087","9","64.225","67.264","60.051","18.0","0","BANJAR","DRM RACING"
"RIOSYAH","8","8","88","","10","10","4.446","","1 Lap","7.899","15","1083.533","9","67.782","63.734","59.804","18.0","0","BANDUNG","PT POS INDONESIA AHRS SOME1ELSE RACING TEAM"
"AZARA","9","9","29","","8","8","2 Laps","","3 Laps","3 Laps","13","886.462","9","63.68","67.839","63.353","15.6","0","MAJALENGKA","PT POS INDONESIA AHRS SOME1ELSE RACING TEAM"
"RAJO SATRIA SA,DU","10","10","12A","","9","","2 Laps","","5 Laps","22.132","11","1097.766","8","71.437","60.473","43.288","13.2","0","SUMEDANG","KRZ MOZ ENE JAKMIL RACING TEAM KOPI KARUHUN"
"REVALDI DWIANA","11","11","111","","6","6","8 Laps","","13 Laps","13 Laps","3","244.985","3","65.225","66.232","52.901","3.5999999999999996","0","0","STREETWELL 235 HDR RT"
"FALAH ACIL","12","12","117","","0","","3 Laps","","16 Laps","16 Laps","0","42.405","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","MAHREZ CAHD HAMOSENA SHM HDS KKCO RT"
