"Event ID","Event Name","Started At","Ended At"
"435-610-2147484240-20200719","MRA Round 4 - Sunday","2020-07-19 15:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","2. AM Sprint Races","1073743553","Open SuperBike","Race","2020-07-19 18:00:00 UTC","2020-07-19 18:14:00 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday-2020/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSB","2","2","","","","0","7","758.619","7","107.699","85.238","84.707","17.849999999999998","0","40186"
"David Lambert","2","2","28","OSB","1","1","21.470","","21.470","21.47","7","780.089","3","110.08","83.394","82.375","17.849999999999998","0","40305"
"John Elliott","3","3","78","OSB","5","5","5.314","","26.784","26.784","7","785.403","4","110.908","82.771","81.818","17.849999999999998","0","40158"
"Phillip Hergenrader","4","4","87","OSB","6","6","0.470","","27.254","27.254","7","785.873","7","109.95","83.492","81.769","17.849999999999998","0","40039"
"Dallas W A Sherman","5","5","40","OSB","4","4","1.591","","28.845","28.845","7","787.464","3","111.29","82.487","81.604","17.849999999999998","0","40302"
"Dennie Burke","6","6","17","OSB","3","3","7.905","","36.750","36.75","7","795.369","4","111.659","82.215","80.793","17.849999999999998","0","40182"
"Tyler Bengford","7","7","119","OSB","10","10","4.943","","41.693","41.693","7","800.312","2","112.579","81.543","80.294","17.849999999999998","0","40007"
"John Borst","8","8","290","OSB","12","12","0.402","","42.095","42.095","7","800.714","7","112.353","81.707","80.253","17.849999999999998","0","40087"
"Nathan Morales","9","9","31","OSB","7","7","0.601","","42.696","42.696","7","801.315","7","113.144","81.136","80.193","17.849999999999998","0","40119"
"Mike O'Donnell","10","10","24","OSB","9","9","0.375","","43.071","43.071","7","801.69","2","112.926","81.292","80.156","17.849999999999998","0","40462"
"Chris Nami","11","11","13","OSB","15","15","3.750","","46.821","46.821","7","805.44","6","112.601","81.527","79.782","17.849999999999998","0","40405"
"Alex Greenman","12","12","308","OSB","11","11","4.459","","51.280","51.28","7","809.899","7","114.236","80.36","79.343","17.849999999999998","0","40377"
"Ken Yee","13","13","433","OSB","8","8","10.016","","1:01.296","1:01.296","7","819.915","2","115.115","79.746","78.374","17.849999999999998","0","40455"
"Patrick Paschall","14","14","142","OSB","13","13","9.657","","1:10.953","1:10.953","7","829.572","2","116.532","78.777","77.462","17.849999999999998","0","40208"
"Richard Findlay","15","15","178","OSB","14","14","1 Lap","","1 Lap","25.88","6","784.499","6","128.053","71.689","70.21","15.299999999999999","0","40589"
