"Event ID","Event Name","Started At","Ended At"
"435-610-2147484240-20200719","MRA Round 4 - Sunday","2020-07-19 15:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","1. Morning Practice","1073743548","ROR Qualifying","Qualifying","2020-07-19 16:30:00 UTC","2020-07-19 16:48:12 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-4-sunday-2020/results/1073743548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Martinez","1","1","245","RORU","6","3","","","","0","5","724.807","5","99.488","92.272","63.327","12.75","2","40285"
"Ryan Burke","2","1","1","RORO","2","1","7.975","","7.975","0","4","590.83","2","107.463","85.425","62.15","10.2","1","40187"
"Mike Applehans","3","2","25","RORO","3","2","2.636","","10.611","17.902","4","608.732","2","110.099","83.38","60.322","10.2","1","40203"
"Shannon Moham","4","2","945","RORU","1","1","0.550","","11.161","1 Lap","4","612.494","3","110.649","82.965","59.952","10.2","1","40033"
"Dallas W A Sherman","5","3","40","RORO","11","7","0.280","","11.441","1 Lap","3","544.628","2","110.929","82.756","50.567","7.6499999999999995","1","40298"
"David Lambert","6","4","28","RORO","5","3","0.017","","11.458","8:00.276","8","1071.106","5","110.946","82.743","68.565","20.4","0","40306"
"Anthony Norton","7","5","521","RORO","16","11","0.641","","12.099","5:52.335","5","943.165","1","111.587","82.268","48.666","12.75","2","40564"
"Chris Nami","8","6","13","RORO","7","4","0.300","","12.399","35.346","4","626.176","1","111.887","82.047","58.642","10.2","1","40406"
"John Borst","9","7","290","RORO","9","6","0.207","","12.606","7:59.051","7","1069.881","6","112.094","81.896","60.063","17.849999999999998","1","40088"
"Dennis Stowers","10","3","151","RORU","14","5","0.224","","12.830","1 Lap","4","676.979","2","112.318","81.732","54.241","10.2","1","40389"
"Joseph Resta","11","4","745","RORU","17","","0.328","","13.158","3:13.537","5","918.344","4","112.646","81.494","49.981","12.75","1","40193"
"Tyler Valentine","12","5","214","RORU","4","2","0.228","","13.386","2 Laps","3","533.206","2","112.874","81.33","51.65","7.6499999999999995","1","39855"
"Tyler Bengford","13","8","119","RORO","15","10","0.298","","13.684","3:37.54","5","808.37","1","113.172","81.115","56.781","12.75","1","40178"
"Jack Bakken","14","6","29","RORU","19","","0.462","","14.146","4:43.186","4","1007.993","3","113.634","80.786","36.429","10.2","0","40567"
"Scott Morrison","15","7","127","RORU","10","4","0.190","","14.336","1:22.655","5","807.462","2","113.824","80.651","56.845","12.75","1","40400"
"Alex Greenman","16","9","308","RORO","8","5","1.210","","15.546","1:13.06","4","663.89","3","115.034","79.802","55.31","10.2","1","40375"
"Jim Brewer","17","10","90","RORO","13","9","0.399","","15.945","2 Laps","2","447.148","1","115.433","79.527","41.06","5.1","1","39843"
"Orion Hughes","18","11","63","RORO","12","8","0.187","","16.132","1 Lap","3","566.701","1","115.62","79.398","48.597","7.6499999999999995","1","40066"
"Jeremiah Walker","19","8","562","RORU","18","","0.291","","16.423","1:33.664","4","818.471","3","115.911","79.199","44.864","10.2","2","40595"
"Louden David","20","9","189","RORU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40441"
"Ray Thornton","21","12","717","RORO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40435"
