"Event ID","Event Name","Started At","Ended At"
"435-610-2147484240-20200719","MRA Round 4 - Sunday","2020-07-19 15:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","1. Morning Practice","1073743546","AM Sessions","Practice","2020-07-19 15:00:00 UTC","2020-07-19 16:45:38 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-4-sunday-2020/results/1073743546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","4","4","","","","0","8","4039.37","7","109.196","84.069","18.181","20.4","2"
"Mike Applehans","2","2","25","Practice","0","","2.586","","2.586","5 Laps","3","4033.642","2","111.782","82.124","6.828","7.6499999999999995","1"
"Anthony Norton","3","3","521","Practice","49","","0.730","","3.316","22:00.862","9","5360.232","2","112.512","81.591","15.414","22.95","2"
"David Lambert","4","4","28","Practice","0","","0.172","","3.488","6:39.134","6","4438.504","4","112.684","81.467","12.41","15.299999999999999","1"
"Phillip Hergenrader","5","5","87","Practice","0","","0.523","","4.011","6:41.41","6","4440.78","3","113.207","81.09","12.403","15.299999999999999","1"
"John Elliott","6","6","78","Practice","2","2","0.436","","4.447","4 Laps","4","519.911","3","113.643","80.779","70.627","10.2","1"
"Scott Morrison","7","7","127","Practice","0","","0.665","","5.112","7:26.165","6","4485.535","5","114.308","80.309","12.279","15.299999999999999","1"
"Jason Martinez","8","8","245","Practice","0","","0.186","","5.298","18.974","3","4058.344","2","114.494","80.179","6.786","7.6499999999999995","1"
"Tyler Bengford","9","9","119","Practice","0","","0.185","","5.483","1:32.814","3","4132.184","1","114.679","80.05","6.665","7.6499999999999995","1"
"Tyler Valentine","10","10","214","Practice","1","1","0.568","","6.051","4 Laps","4","539.204","3","115.247","79.655","68.1","10.2","1"
"Joseph Resta","11","11","745","Practice","53","","0.070","","6.121","4:41.632","3","4321.002","2","115.317","79.607","6.374","7.6499999999999995","1"
"Jeremiah Walker","12","12","562","Practice","52","","0.495","","6.616","6:03.021","4","4402.391","2","115.812","79.266","8.341","10.2","1"
"Dennie Burke","13","13","17","Practice","5","","0.319","","6.935","1 Lap","7","4001.733","6","116.131","79.049","16.058","17.849999999999998","2"
"Jay Samarjian","14","14","469","Practice","0","","0.423","","7.358","6 Laps","2","4005.114","1","116.554","78.762","4.584","5.1","1"
"Patrick Lansu","15","15","77","Practice","0","","0.034","","7.392","2:52.548","4","4211.918","1","116.588","78.739","8.718","10.2","1"
"Dallas W A Sherman","16","16","40","Practice","0","","0.158","","7.550","15:37.119","3","4976.489","1","116.746","78.632","5.534","7.6499999999999995","1"
"Dennis Stowers","17","17","151","Practice","0","","0.290","","7.840","14:50.872","3","4930.242","1","117.036","78.437","5.586","7.6499999999999995","1"
"Nick Dremel","18","18","984","Practice","50","","0.274","","8.114","4:39.046","4","4318.416","2","117.31","78.254","8.503","10.2","2"
"Jim Brewer","19","19","90","Practice","0","","0.021","","8.135","19:45.562","5","5224.932","4","117.331","78.24","8.785","12.75","1"
"Cameron Lee","20","20","727","Practice","0","","0.465","","8.600","22:11.315","13","5370.685","12","117.796","77.931","22.221","33.15","2"
"Nathan Morales","21","21","31","Practice","0","","0.036","","8.636","2:28.698","3","4188.068","1","117.832","77.908","6.576","7.6499999999999995","2"
"Mike O'Donnell","22","22","24","Practice","0","","0.079","","8.715","4:17.982","4","4297.352","1","117.911","77.855","8.545","10.2","2"
"Chris Nami","23","23","13","Practice","3","3","0.208","","8.923","5 Laps","3","458.709","2","118.119","77.718","60.038","7.6499999999999995","1"
"Alex Greenman","24","24","308","Practice","0","","0.140","","9.063","4:48.477","5","4327.847","4","118.259","77.626","10.606","12.75","1"
"Liam Grant","25","25","993","Practice","0","","0.388","","9.451","3 Laps","5","3391.108","3","118.647","77.372","13.535","12.75","1"
"Randy Hopper","26","26","457","Practice","0","","0.780","","10.231","21:52.483","13","5351.853","10","119.427","76.867","22.299","33.15","2"
"Dan Spurlock","27","27","19","Practice","51","","0.810","","11.041","1:19.079","2","4118.449","1","120.237","76.349","4.458","5.1","1"
"Alex Cusick","28","28","128","Practice","0","","0.092","","11.133","21:27.235","5","5326.605","3","120.329","76.291","8.617","12.75","1"
"Arthur Chen","29","29","149","Practice","0","","0.384","","11.517","6 Laps","2","4031.552","1","120.713","76.048","4.554","5.1","1"
"Scott Weitmann","30","30","22","Practice","0","","0.078","","11.595","16:59.827","3","5059.197","2","120.791","75.999","5.444","7.6499999999999995","1"
"Orion Hughes","31","31","63","Practice","0","","0.214","","11.809","16:23.382","3","5022.752","2","121.005","75.865","5.483","7.6499999999999995","1"
"Jon Renk","32","32","746","Practice","0","","0.310","","12.119","19:06.809","9","5186.179","7","121.315","75.671","15.931","22.95","2"
"Patrick Paschall","33","33","142","Practice","0","","0.100","","12.219","2:08.015","3","4167.385","2","121.415","75.608","6.608","7.6499999999999995","1"
"Tyrel Diekmann","34","34","724","Practice","0","","0.431","","12.650","20:16.356","12","5255.726","10","121.846","75.341","20.96","30.599999999999998","2"
"Geoff Cesmat","35","35","885","Practice","0","","0.277","","12.927","19:50.922","5","5230.292","4","122.123","75.17","8.776","12.75","1"
"Aaron Hersh","36","36","395","Practice","0","","0.082","","13.009","10:58.036","5","4697.406","2","122.205","75.12","9.771","12.75","2"
"Mark Hellvig","37","37","152","Practice","0","","0.476","","13.485","13:49.746","2","4869.116","1","122.681","74.828","3.771","5.1","1"
"Alex Aubrey","38","38","313","Practice","0","","0.319","","13.804","18:54.472","9","5173.842","8","123.0","74.634","15.969","22.95","2"
"Bob Hasenhundl","39","39","46","Practice","0","","0.223","","14.027","22:42.793","13","5402.163","12","123.223","74.499","22.091","33.15","2"
"Caden McQuhae","40","40","280","Practice","0","","0.846","","14.873","1:01.307","6","4100.677","5","124.069","73.991","13.432","15.299999999999999","2"
"Kevin Madden","41","41","998","Practice","0","","0.794","","15.667","21:30.056","5","5329.426","4","124.863","73.521","8.613","12.75","1"
"Bruce Browning","42","42","36","Practice","0","","0.102","","15.769","32:11.203","7","5970.573","6","124.965","73.461","10.763","17.849999999999998","2"
"Erik Maxwell","43","43","629","Practice","0","","0.575","","16.344","33:06.693","11","6026.063","10","125.54","73.124","16.757","28.049999999999997","2"
"Rainey Pogue","44","44","307","Practice","66","","1.157","","17.501","17:10.389","2","5069.759","1","126.697","72.456","3.621","5.1","1"
"Paul Bosonetto","45","45","636","Practice","0","","0.810","","18.311","14:11.314","6","4890.684","5","127.507","71.996","11.262","15.299999999999999","2"
"Mike Kionka","46","46","479","Practice","0","","0.423","","18.734","37:25.684","13","6285.054","10","127.93","71.758","18.988","33.15","1"
"LJ Elder","47","47","122","Practice","48","","0.098","","18.832","7 Laps","1","3893.578","1","128.028","71.703","2.358","2.55","1"
"Ray Ray Gaimara","48","48","16","Practice","0","","1.438","","20.270","14:32.288","2","4911.658","1","129.466","70.907","3.738","5.1","1"
"Mathew Muldoon","49","49","115","Practice","0","","0.572","","20.842","36:03.363","9","6202.733","7","130.038","70.595","13.32","22.95","2"
"Kevin Kurtz","50","50","274","Practice","0","","0.030","","20.872","38:17.84","12","6337.21","9","130.068","70.578","17.383","30.599999999999998","1"
"Dan Elders","51","51","37","Practice","0","","0.416","","21.288","15:59.007","3","4998.377","1","130.484","70.353","5.51","7.6499999999999995","1"
"Richard Findlay","52","52","178","Practice","0","","0.610","","21.898","22:04.955","8","5364.325","6","131.094","70.026","13.69","20.4","4"
"Dan Parker","53","53","314","Practice","0","","1.394","","23.292","3 Laps","5","3520.898","3","132.488","69.289","13.036","12.75","1"
"Savannah Jaska","54","54","305","Practice","0","","0.007","","23.299","3 Laps","5","3525.937","3","132.495","69.286","13.018","12.75","1"
"Matt Monks","55","55","511","Practice","0","","0.156","","23.455","5 Laps","3","2540.409","2","132.651","69.204","10.841","7.6499999999999995","1"
"Joshua Baker","56","56","827","Practice","0","","1.705","","25.160","5 Laps","3","1442.809","1","134.356","68.326","19.088","7.6499999999999995","2"
"Justen Behmer","57","57","610","Practice","0","","0.697","","25.857","3 Laps","5","3499.288","4","135.053","67.973","13.117","12.75","1"
"Andrew Schrems","58","58","39","Practice","65","","1.564","","27.421","12:14.629","1","4773.999","1","136.617","67.195","1.923","2.55","1"
"Kevin Caputo","59","59","104","Practice","0","","3.378","","30.799","6 Laps","2","2272.07","1","139.995","65.574","8.081","5.1","1"
"Navid Poran","60","60","510","Practice","0","","0.626","","31.425","11:15.595","4","4714.965","1","140.621","65.282","7.788","10.2","3"
"Keya Alizadeh","61","61","804","Practice","0","","1.348","","32.773","27:56.933","3","5716.303","3","141.969","64.662","4.818","7.6499999999999995","2"
"Codey Chewning","62","62","291","Practice","0","","2.176","","34.949","5 Laps","3","2349.415","2","144.145","63.686","11.722","7.6499999999999995","1"
"Kreece Elliott","63","63","994","Practice","0","","1.725","","36.674","4 Laps","4","3407.549","3","145.87","62.933","10.776","10.2","1"
"Santiago Shirtz","64","64","411","Practice","0","","0.321","","36.995","31:05.3","4","5904.67","3","146.191","62.795","6.219","10.2","1"
"Siobhan Bennett","65","65","522","Practice","0","","1.928","","38.923","6 Laps","2","2180.061","1","148.119","61.977","8.422","5.1","1"
"Chuck Shettsline","66","66","70","Practice","0","","17.257","","56.180","33:29.661","3","6049.031","2","165.376","55.51","4.553","7.6499999999999995","2"
"Ricky Orlando","67","67","12","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Bakken","68","68","29","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins","69","69","60","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Soiland","70","70","93","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Glaefke","71","71","94","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Wilkerson","72","72","98","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Henk","73","73","107","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","74","74","189","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madama","75","75","213","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","76","76","222","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","77","77","223","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Halbert","78","78","225","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Borst","79","79","290","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Morrison","80","80","296","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Weidner","81","81","338","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Attwood","82","82","420","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Attwood","83","83","421","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","84","84","433","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Bell","85","85","602","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","86","86","615","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Stiefvater","87","87","639","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Thornton","88","88","717","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","89","89","760","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Rawlings","90","90","777","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madsen","91","91","817","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Dietz","92","92","911","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Smith","93","93","934","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","94","94","945","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Kandt","95","95","969","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy David","96","96","970","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
