"Event ID","Event Name","Started At","Ended At"
"435-610-2147484240-20200719","MRA Round 4 - Sunday","2020-07-19 15:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","3. PM Sprint Races","1073743556","Race of the Rockies Championship Series","Race","2020-07-19 19:30:00 UTC","2020-07-19 19:54:21 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-4-sunday-2020/results/1073743556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","3","2","","","","0","12","1300.171","2","107.078","85.732","84.727","30.599999999999998","0","40187"
"David Lambert","2","2","28","RORO","4","3","15.417","","15.417","15.417","12","1315.588","8","108.586","84.541","83.734","30.599999999999998","0","40306"
"Mike Applehans","3","3","25","RORO","1","1","9.150","","24.567","24.567","12","1324.738","3","109.263","84.017","83.156","30.599999999999998","0","40203"
"Shannon Moham","4","1","945","RORU","2","1","7.342","","31.909","0","12","1332.08","7","109.627","83.738","82.698","30.599999999999998","0","40033"
"Anthony Norton","5","4","521","RORO","6","5","1.421","","33.330","33.33","12","1333.501","5","109.238","84.037","82.61","30.599999999999998","0","40564"
"Joseph Resta","6","2","745","RORU","8","2","16.468","","49.798","17.889","12","1349.969","7","110.487","83.087","81.602","30.599999999999998","0","40193"
"John Borst","7","5","290","RORO","7","6","4.286","","54.084","54.084","12","1354.255","8","111.293","82.485","81.344","30.599999999999998","0","40088"
"Dennis Stowers","8","3","151","RORU","11","4","0.152","","54.236","22.327","12","1354.407","12","111.872","82.058","81.334","30.599999999999998","0","40389"
"Tyler Bengford","9","6","119","RORO","14","8","10.845","","1:05.081","1:05.081","12","1365.252","7","112.759","81.413","80.688","30.599999999999998","0","40178"
"Jason Martinez","10","4","245","RORU","12","5","4.155","","1:09.236","37.327","12","1369.407","6","112.588","81.536","80.444","30.599999999999998","0","40285"
"Orion Hughes","11","7","63","RORO","19","11","11.706","","1:20.942","1:20.942","12","1381.113","7","112.676","81.473","79.762","30.599999999999998","0","40066"
"Alex Greenman","12","8","308","RORO","17","10","0.070","","1:21.012","1:21.012","12","1381.183","12","113.481","80.895","79.758","30.599999999999998","0","40375"
"Jack Bakken","13","5","29","RORU","13","6","10.527","","1:31.539","59.63","12","1391.71","3","113.459","80.91","79.154","30.599999999999998","0","40567"
"Scott Morrison","14","6","127","RORU","15","7","1 Lap","","1 Lap","1 Lap","11","1307.798","9","113.968","80.549","77.214","28.049999999999997","0","40400"
"Chris Nami","15","9","13","RORO","10","7","1:10.557","","1 Lap","1:18.184","11","1378.355","2","112.108","81.885","73.261","28.049999999999997","1","40406"
"Tyler Valentine","16","7","214","RORU","9","3","","","DNF","2 Laps","10","1115.394","8","109.603","83.757","82.303","25.5","0","39855"
"Dallas W A Sherman","17","10","40","RORO","5","4","","","DNF","5 Laps","7","805.969","5","112.807","81.378","79.73","17.849999999999998","1","40298"
"Jim Brewer","18","11","90","RORO","16","9","","","DNF","6 Laps","6","726.97","4","117.279","78.275","75.767","15.299999999999999","1","39843"
"Louden David","19","8","189","RORU","18","8","","","DNF","7 Laps","5","629.525","4","121.805","75.366","72.912","12.75","1","40441"
