"Event ID","Event Name","Started At","Ended At"
"435-610-2147484240-20200719","MRA Round 4 - Sunday","2020-07-19 15:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","1. Morning Practice","1073743547","350 and 500 Cup Qualifying","Qualifying","2020-07-19 16:00:00 UTC","2020-07-19 16:14:30 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-4-sunday-2020/results/1073743547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","500CUP2","6","4","","","","0","5","742.61","2","118.54","77.442","61.809","12.75","1","40125"
"Ryan Smith","2","2","934","500CUP2","1","1","5.897","","5.897","1 Lap","4","620.614","1","124.437","73.772","59.167","10.2","1","40141"
"Dan Parker","3","3","314","500CUP2","3","3","3.942","","9.839","26.16","5","768.77","4","128.379","71.507","59.706","12.75","0","40238"
"Savannah Jaska","4","1","305","350CUP2","4","1","2.356","","12.195","0","5","784.949","4","130.735","70.218","58.475","12.75","0","40371"
"Colton Wulf","5","4","222","500CUP2","2","2","5.392","","17.587","2 Laps","3","519.204","2","136.127","67.437","53.043","7.6499999999999995","1","39894"
"Kreece Elliott","6","2","994","350CUP2","5","2","8.200","","25.787","1:17.187","5","862.136","3","144.327","63.606","53.24","12.75","0","40162"
"Bob Halbert","7","5","225","500CUP2","0","","","","","5 Laps","0","157.407","0","0.0","0.0","0.0","0.0","1","39943"
"Justen Behmer","8","3","610","350CUP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40002"
"Blair Harness","9","6","760","500CUP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40472"
"Jason Madsen","10","7","817","500CUP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39932"
