"Event ID","Event Name","Started At","Ended At"
"435-610-2147484240-20200719","MRA Round 4 - Sunday","2020-07-19 15:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","2. AM Sprint Races","1073743549","Amateur GTU","Race","2020-07-19 17:00:00 UTC","2020-07-19 17:15:23 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday-2020/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jay Samarjian","1","1","469","AGTU","1","1","","","","0","7","811.307","3","114.252","80.349","79.206","17.849999999999998","0","40365"
"Scott Weitmann","2","2","22","AGTU","2","2","11.902","","11.902","11.902","7","823.209","7","116.054","79.101","78.06","17.849999999999998","0","39847"
"Randy Hopper","3","3","457","AGTU","5","5","1.781","","13.683","13.683","7","824.99","6","116.542","78.77","77.892","17.849999999999998","0","40021"
"Cameron Lee","4","4","727","AGTU","8","8","","","13.683","13.683","7","824.99","3","116.302","78.932","77.892","17.849999999999998","0","39851"
"Dan Spurlock","5","5","19","AGTU","3","3","14.567","","28.250","28.25","7","839.557","2","117.262","78.286","76.54","17.849999999999998","0","39954"
"Alex Cusick","6","6","128","AGTU","15","15","12.638","","40.888","40.888","7","852.195","3","118.69","77.344","75.405","17.849999999999998","0","40252"
"Caden McQuhae","7","7","280","AGTU","4","4","10.858","","51.746","51.746","7","863.053","7","122.165","75.144","74.457","17.849999999999998","0","39865"
"Jon Renk","8","8","746","AGTU","16","16","0.784","","52.530","52.53","7","863.837","5","119.644","76.728","74.389","17.849999999999998","0","40245"
"Paul Bosonetto","9","9","636","AGTU","6","6","4.854","","57.384","57.384","7","868.691","2","122.35","75.031","73.973","17.849999999999998","0","39898"
"Erik Maxwell","10","10","629","AGTU","7","7","0.472","","57.856","57.856","7","869.163","2","121.935","75.286","73.933","17.849999999999998","0","40084"
"Tyrel Diekmann","11","11","724","AGTU","19","19","0.631","","58.487","58.487","7","869.794","4","119.143","77.05","73.88","17.849999999999998","0","40559"
"Colton Wulf","12","12","222","AGTU","10","10","8.357","","1:06.844","1:06.844","7","878.151","7","122.675","74.832","73.176","17.849999999999998","0","39888"
"Navid Poran","13","13","510","AGTU","13","13","0.348","","1:07.192","1:07.192","7","878.499","3","123.2","74.513","73.147","17.849999999999998","0","39912"
"Rainey Pogue","14","14","307","AGTU","18","18","11.156","","1:18.348","1:18.348","7","889.655","4","123.091","74.579","72.23","17.849999999999998","0","40176"
"Dan Elders","15","15","37","AGTU","17","17","11.022","","1:29.370","1:29.37","7","900.677","4","124.818","73.547","71.346","17.849999999999998","0","40551"
"Michael Henk","16","16","107","AGTU","9","9","9.269","","1:38.639","1:38.639","7","909.946","4","127.967","71.737","70.62","17.849999999999998","0","40017"
"Dave Stiefvater","17","17","639","AGTU","11","11","1 Lap","","1 Lap","2.798","6","814.105","6","132.742","69.157","67.657","15.299999999999999","0","40095"
"Kevin Caputo","18","18","104","AGTU","14","14","1.064","","1 Lap","3.862","6","815.169","6","133.417","68.807","67.569","15.299999999999999","0","40395"
"Timothy David","19","19","970","AGTU","12","12","12.218","","1 Lap","16.08","6","827.387","5","135.161","67.919","66.571","15.299999999999999","0","40064"
"Siobhan Bennett","20","20","522","AGTU","20","","1 Lap","","2 Laps","1:35.131","5","906.438","1","146.817","62.527","50.638","12.75","0","40363"
"LJ Elder","21","21","122","AGTU","20","20","4 Laps","","6 Laps","6 Laps","1","155.763","1","121.505","75.552","58.936","2.55","0","40288"
"Marc Rawlings","22","22","777","AGTU","0","","1 Lap","","7 Laps","7 Laps","0","442.608","0","0.0","0.0","0.0","0.0","1","40315"
