"Event ID","Event Name","Started At","Ended At"
"435-610-2147484240-20200719","MRA Round 4 - Sunday","2020-07-19 15:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","3. PM Sprint Races","1073743558","SuperTwins GTU / Modern Vintage GTO","Race","2020-07-19 20:00:00 UTC","2020-07-19 20:12:45 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-4-sunday-2020/results/1073743558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Hersh","1","1","395","MVGTO","1","1","","","","0","5","597.627","4","118.272","77.618","76.804","12.75","0","40106"
"Kevin Madden","2","2","998","MVGTO","2","2","5.773","","5.773","5.773","5","603.4","4","119.021","77.129","76.069","12.75","0","40355"
"Ricky Orlando","3","1","12","STGTU","7","1","5.818","","11.591","0","5","609.218","5","117.684","78.006","75.342","12.75","0","39986"
"Liam Grant","4","2","993","STGTU","13","7","0.549","","12.140","0.549","5","609.767","4","118.589","77.41","75.275","12.75","0","40592"
"James Wilkerson","5","3","98","STGTU","8","2","6.735","","18.875","7.284","5","616.502","4","119.721","76.678","74.452","12.75","0","40222"
"Bob Hasenhundl","6","3","46","MVGTO","3","3","11.972","","30.847","30.847","5","628.474","5","123.764","74.173","73.034","12.75","0","39962"
"Andrew Schrems","7","4","39","STGTU","12","6","5.978","","36.825","25.234","5","634.452","4","123.378","74.405","72.346","12.75","0","40345"
"Bruce Browning","8","5","36","STGTU","9","3","0.247","","37.072","25.481","5","634.699","3","123.789","74.158","72.318","12.75","0","40079"
"Colton Wulf","9","6","222","STGTU","11","5","22.386","","59.458","47.867","5","657.085","5","127.681","71.898","69.854","12.75","0","39893"
"Dave Stiefvater","10","4","639","MVGTO","6","6","3.347","","1:02.805","1:02.805","5","660.432","5","129.024","71.15","69.5","12.75","0","40098"
"Mathew Muldoon","11","7","115","STGTU","10","4","0.526","","1:03.331","51.74","5","660.958","2","128.864","71.238","69.445","12.75","0","40296"
"Ray Ray Gaimara","12","8","16","STGTU","14","8","0.755","","1:04.086","52.495","5","661.713","3","127.947","71.748","69.365","12.75","0","39905"
"Timothy David","13","5","970","MVGTO","5","5","49.646","","1:53.732","1:53.732","5","711.359","5","139.787","65.671","64.524","12.75","0","40062"
"Codey Chewning","14","9","291","STGTU","15","9","16.260","","2:09.992","1:58.401","5","727.619","4","140.278","65.441","63.082","12.75","0","40045"
"Mike Kionka","15","10","479","STGTU","16","10","4 Laps","","4 Laps","1:45.118","1","714.336","1","685.953","13.383","12.851","2.55","0","39966"
"Santiago Shirtz","16","6","411","MVGTO","16","","32.972","","4 Laps","2:29.681","1","747.308","1","595.488","15.416","12.284","2.55","0","40227"
"Nick Dremel","17","7","984","MVGTO","4","4","","","DNF","2 Laps","3","389.401","2","122.213","75.115","70.724","7.6499999999999995","1","40410"
