"Event ID","Event Name","Started At","Ended At"
"435-610-2147484240-20200719","MRA Round 4 - Sunday","2020-07-19 15:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","2. AM Sprint Races","1073743550","SuperTwins GTO","Race","2020-07-19 17:15:00 UTC","2020-07-19 17:30:33 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday-2020/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Patrick Lansu","1","1","77","STGTO","12","12","","","","0","7","809.718","2","113.626","80.791","79.361","17.849999999999998","0","40556"
"Jim Brewer","2","2","90","STGTO","3","3","3.093","","3.093","3.093","7","812.811","4","114.884","79.907","79.059","17.849999999999998","0"
"Robb Weins","3","3","60","STGTO","1","1","0.775","","3.868","3.868","7","813.586","6","114.892","79.901","78.984","17.849999999999998","0","40272"
"Mark Hellvig","4","4","152","STGTO","4","4","23.464","","27.332","27.332","7","837.05","6","118.118","77.719","76.77","17.849999999999998","0","39917"
"James Wilkerson","5","5","98","STGTO","2","2","11.163","","38.495","38.495","7","848.213","5","119.123","77.063","75.759","17.849999999999998","0","40219"
"Jim Soiland","6","6","93","STGTO","5","5","11.960","","50.455","50.455","7","860.173","7","119.615","76.746","74.706","17.849999999999998","0","40153"
"Bob Halbert","7","7","225","STGTO","8","8","2.559","","53.014","53.014","7","862.732","7","121.055","75.833","74.484","17.849999999999998","0","39941"
"Colton Wulf","8","8","222","STGTO","7","7","5.978","","58.992","58.992","7","868.71","4","122.461","74.963","73.972","17.849999999999998","0","39889"
"Andrew Schrems","9","9","39","STGTO","6","6","0.576","","59.568","59.568","7","869.286","4","122.494","74.942","73.923","17.849999999999998","0","40342"
"Justen Behmer","10","10","610","STGTO","11","11","45.981","","1:45.549","1:45.549","7","915.267","6","128.315","71.543","70.209","17.849999999999998","0","40001"
"Savannah Jaska","11","11","305","STGTO","13","13","3.975","","1:49.524","1:49.524","7","919.242","6","128.568","71.402","69.905","17.849999999999998","0","40370"
"Matt Monks","12","12","511","STGTO","14","14","1.798","","1:51.322","1:51.322","7","921.04","5","129.35","70.97","69.769","17.849999999999998","0","40428"
"Cindy Wulf","13","13","615","STGTO","9","9","1 Lap","","1 Lap","26.814","6","836.532","2","137.862","66.588","65.843","15.299999999999999","0","39879"
"Santiago Shirtz","14","14","411","STGTO","14","","1 Lap","","2 Laps","22.823","5","832.541","2","135.658","67.67","55.132","12.75","0","40228"
"Dallas W A Sherman","15","15","40","STGTO","10","10","","","DNF","4 Laps","3","377.643","2","114.355","80.276","72.926","7.6499999999999995","1"
