"Event ID","Event Name","Started At","Ended At"
"435-610-2147484240-20200719","MRA Round 4 - Sunday","2020-07-19 15:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","2. AM Sprint Races","1073743552","Ladies of the Rockies / Modern Vintage GTU","Race","2020-07-19 17:45:00 UTC","2020-07-19 18:01:23 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday-2020/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Hersh","1","1","395","MVGTU","7","7","","","","0","7","837.459","4","117.54","78.101","76.732","17.849999999999998","0","40104"
"Joshua Baker","2","2","827","MVGTU","10","10","17.221","","17.221","17.221","7","854.68","4","121.033","75.847","75.186","17.849999999999998","0","40150"
"Bob Hasenhundl","3","3","46","MVGTU","2","2","8.465","","25.686","25.686","7","863.145","6","122.56","74.902","74.449","17.849999999999998","0","39961"
"Andrew Schrems","4","4","39","MVGTU","3","3","0.370","","26.056","26.056","7","863.515","5","122.336","75.039","74.417","17.849999999999998","0","40340"
"Philip Pleiss","5","5","223","MVGTU","1","1","1.769","","27.825","27.825","7","865.284","5","122.332","75.042","74.265","17.849999999999998","0","39928"
"Rainey Pogue","6","1","307","LOR","13","3","25.394","","53.219","0","7","890.678","2","124.245","73.886","72.147","17.849999999999998","0","40177"
"Ray Ray Gaimara","7","6","16","MVGTU","6","6","0.890","","54.109","54.109","7","891.568","4","125.667","73.05","72.075","17.849999999999998","0","39904"
"Colton Wulf","8","7","222","MVGTU","5","5","14.912","","1:09.021","1:09.021","7","906.48","7","126.374","72.642","70.89","17.849999999999998","0","39890"
"Cindy Wulf","9","2","615","LOR","11","1","17.763","","1:26.784","33.565","7","924.243","7","127.872","71.791","69.527","17.849999999999998","0","39873"
"Savannah Jaska","10","3","305","LOR","12","2","1.361","","1:28.145","34.926","7","925.604","7","127.774","71.846","69.425","17.849999999999998","0","40370"
"Dave Stiefvater","11","8","639","MVGTU","9","9","13.688","","1:41.833","1:41.833","7","939.292","4","131.27","69.932","68.413","17.849999999999998","0","40096"
"Timothy David","12","9","970","MVGTU","4","4","27.400","","2:09.233","2:09.233","7","966.692","6","136.825","67.093","66.474","17.849999999999998","0","40063"
"Codey Chewning","13","10","291","MVGTU","8","8","1 Lap","","1 Lap","1.352","6","838.811","4","137.871","66.584","65.664","15.299999999999999","0","40046"
"Siobhan Bennett","14","4","522","LOR","14","","1 Lap","","2 Laps","2 Laps","5","890.129","5","146.252","62.768","51.566","12.75","0","40358"
