"Event ID","Event Name","Started At","Ended At"
"435-610-2147484240-20200719","MRA Round 4 - Sunday","2020-07-19 15:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","3. PM Sprint Races","1073743559","Heavyweight SuperBike","Race","2020-07-19 20:15:00 UTC","2020-07-19 20:26:55 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-4-sunday-2020/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","HWSB","1","1","","","","0","5","570.823","3","112.915","81.3","80.41","12.75","0","40032"
"Dennis Stowers","2","2","151","HWSB","3","3","2.033","","2.033","2.033","5","572.856","4","113.695","80.742","80.125","12.75","0","40391"
"Ken Yee","3","3","433","HWSB","2","2","22.462","","24.495","24.495","5","595.318","2","118.364","77.557","77.102","12.75","0","40454"
"LJ Elder","4","4","122","HWSB","6","6","3.969","","28.464","28.464","5","599.287","4","116.97","78.482","76.591","12.75","0","40289"
"Scott Weitmann","5","5","22","HWSB","7","7","6.707","","35.171","35.171","5","605.994","5","118.172","77.683","75.743","12.75","0"
"Louden David","6","6","189","HWSB","4","4","4.856","","40.027","40.027","5","610.85","4","120.993","75.872","75.141","12.75","0","40442"
"Alex Cusick","7","7","128","HWSB","10","10","7.229","","47.256","47.256","5","618.079","4","119.032","77.122","74.262","12.75","0","40253"
"Dan Spurlock","8","8","19","HWSB","9","9","0.264","","47.520","47.52","5","618.343","3","120.206","76.369","74.231","12.75","0"
"Dan Elders","9","9","37","HWSB","8","8","10.492","","58.012","58.012","5","628.835","2","122.313","75.053","72.992","12.75","0","40553"
"Cindy Wulf","10","10","615","HWSB","5","5","1:19.053","","2:17.065","2:17.065","5","707.888","2","137.525","66.751","64.841","12.75","0","39880"
"Arthur Chen","11","11","149","HWSB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40351"
"Mark Hellvig","12","12","152","HWSB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39924"
"Tyler Valentine","13","13","214","HWSB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39856"
"Jason Martinez","14","14","245","HWSB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40283"
"Joseph Resta","15","15","745","HWSB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40194"
"Blair Harness","16","16","760","HWSB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40475"
"Codey Chewning","17","1","291","STGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","40045"
