"Event ID","Event Name","Started At","Ended At"
"435-610-2147484240-20200719","MRA Round 4 - Sunday","2020-07-19 15:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","2. AM Sprint Races","1073743554","Thunderbike / Supermoto","Race","2020-07-19 18:15:00 UTC","2020-07-19 18:32:14 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday-2020/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dennis Stowers","1","1","151","THUN","2","2","","","","0","7","804.268","4","113.823","80.652","79.899","17.849999999999998","0","40388"
"Alex Cusick","2","2","128","THUN","10","10","23.980","","23.980","23.98","7","828.248","3","116.649","78.698","77.585","17.849999999999998","0","40254"
"Ricky Orlando","3","3","12","THUN","1","1","0.280","","24.260","24.26","7","828.528","4","117.158","78.356","77.559","17.849999999999998","0","39985"
"James Wilkerson","4","4","98","THUN","4","4","10.552","","34.812","34.812","7","839.08","3","117.815","77.919","76.584","17.849999999999998","0","40221"
"Jim Soiland","5","5","93","THUN","5","5","22.384","","57.196","57.196","7","861.464","6","121.414","75.609","74.594","17.849999999999998","0","40154"
"Geoff Cesmat","6","1","885","SMOTO","11","1","3.446","","1:00.642","0","7","864.91","3","120.661","76.081","74.297","17.849999999999998","0","40276"
"Colton Wulf","7","6","222","THUN","6","6","3.708","","1:04.350","1:04.35","7","868.618","5","121.566","75.515","73.98","17.849999999999998","0","39891"
"Bruce Browning","8","2","36","SMOTO","13","3","10.294","","1:14.644","14.002","7","878.912","2","123.037","74.612","73.113","17.849999999999998","0","40078"
"Keya Alizadeh","9","7","804","THUN","8","8","41.669","","1:56.313","1:56.313","7","920.581","3","130.348","70.427","69.804","17.849999999999998","0","40419"
"Mathew Muldoon","10","3","115","SMOTO","14","4","1 Lap","","1 Lap","1 Lap","6","804.758","5","130.817","70.174","68.443","15.299999999999999","0","40295"
"Kevin Kurtz","11","4","274","SMOTO","15","5","2.926","","1 Lap","1 Lap","6","807.684","6","129.421","70.931","68.195","15.299999999999999","0","40263"
"Cindy Wulf","12","8","615","THUN","7","7","18.631","","1 Lap","22.047","6","826.315","5","135.694","67.652","66.657","15.299999999999999","0","39879"
"Santiago Shirtz","13","9","411","THUN","13","","2 Laps","","3 Laps","3:37.236","4","1021.504","1","138.779","66.148","35.947","10.2","0","40228"
"Robb Weins","14","10","60","THUN","3","3","1 Lap","","4 Laps","4 Laps","3","362.09","2","118.723","77.323","76.058","7.6499999999999995","0","40273"
"Chuck Shettsline","15","5","70","SMOTO","12","2","1 Lap","","5 Laps","5 Laps","2","541.55","1","263.839","34.794","33.903","5.1","0","40429"
"Justen Behmer","16","11","610","THUN","9","9","1 Lap","","6 Laps","6 Laps","1","575.015","1","572.818","16.026","15.965","2.55","1","40001"
