"Event ID","Event Name","Started At","Ended At"
"435-610-2147484240-20200719","MRA Round 4 - Sunday","2020-07-19 15:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","3. PM Sprint Races","1073743557","Amateur GTO","Race","2020-07-19 19:45:00 UTC","2020-07-19 19:58:36 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-sunday-2020/results/1073743557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phillip Hergenrader","1","1","87","AGTO","3","3","","","","0","6","678.053","6","110.668","82.951","81.233","15.299999999999999","0","40038"
"Mike OÕDonnell","2","2","24","AGTO","2","2","3.942","","3.942","3.942","6","681.995","6","112.384","81.684","80.763","15.299999999999999","0","40463"
"Nathan Morales","3","3","31","AGTO","5","5","7.026","","10.968","10.968","6","689.021","6","111.777","82.128","79.94","15.299999999999999","0","40120"
"LJ Elder","4","4","122","AGTO","1","1","0.577","","11.545","11.545","6","689.598","6","112.717","81.443","79.873","15.299999999999999","0","40289"
"Nick Dremel","5","5","984","AGTO","4","4","23.778","","35.323","35.323","6","713.376","2","117.811","77.921","77.21","15.299999999999999","0","40409"
"Patrick Paschall","6","6","142","AGTO","7","7","6.175","","41.498","41.498","6","719.551","2","117.881","77.875","76.548","15.299999999999999","0","40209"
"Randy Hopper","7","7","457","AGTO","11","11","9.942","","51.440","51.44","6","729.493","6","119.425","76.868","75.504","15.299999999999999","0","40022"
"Kevin Madden","8","8","998","AGTO","6","6","8.220","","59.660","59.66","6","737.713","6","120.283","76.32","74.663","15.299999999999999","0","40354"
"Alex Cusick","9","9","128","AGTO","15","15","5.749","","1:05.409","1:05.409","6","743.462","6","119.642","76.729","74.086","15.299999999999999","0","40253"
"Navid Poran","10","10","510","AGTO","9","9","3.442","","1:08.851","1:08.851","6","746.904","4","122.929","74.677","73.744","15.299999999999999","0","39911"
"Caden McQuhae","11","11","280","AGTO","8","8","6.802","","1:15.653","1:15.653","6","753.706","2","123.924","74.078","73.079","15.299999999999999","0","39866"
"Paul Bosonetto","12","12","636","AGTO","10","10","2.101","","1:17.754","1:17.754","6","755.807","2","124.437","73.772","72.876","15.299999999999999","0","39900"
"Tyrel Diekmann","13","13","724","AGTO","16","16","0.100","","1:17.854","1:17.854","6","755.907","6","121.755","75.397","72.866","15.299999999999999","0","40560"
"Dan Elders","14","14","37","AGTO","14","14","5.103","","1:22.957","1:22.957","6","761.01","5","123.417","74.382","72.377","15.299999999999999","0","40553"
"Kevin Caputo","15","15","104","AGTO","12","12","46.501","","2:09.458","2:09.458","6","807.511","6","133.775","68.623","68.21","15.299999999999999","0","40396"
"Dave Stiefvater","16","16","639","AGTO","13","13","0.288","","2:09.746","2:09.746","6","807.799","6","131.12","70.012","68.185","15.299999999999999","0","40097"
"Rainey Pogue","17","17","307","AGTO","18","18","1 Lap","","1 Lap","3.223","5","681.276","3","125.073","73.397","67.374","12.75","0"
"Colton Wulf","18","18","222","AGTO","17","17","4 Laps","","5 Laps","5 Laps","1","157.031","1","146.403","62.704","58.46","2.55","1","39892"
"Bob Halbert","19","19","225","AGTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39944"
"Mike Morrison","20","20","296","AGTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40052"
"Nathan Bell","21","21","602","AGTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39949"
"Erik Maxwell","22","22","629","AGTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40085"
"Jon Renk","23","23","746","AGTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40247"
"Blair Harness","24","24","760","AGTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40473"
"Robert Dietz","25","25","911","AGTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40074"
"Jeff Kandt","26","26","969","AGTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40424"
"Timothy David","27","27","970","AGTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40060"
