"Event ID","Event Name","Started At","Ended At"
"435-610-2147484240-20200719","MRA Round 4 - Sunday","2020-07-19 15:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","2. AM Sprint Races","1073743551","Middleweight SuperBike","Race","2020-07-19 17:30:00 UTC","2020-07-19 17:44:37 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday-2020/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSB","2","2","","","","0","7","775.68","4","109.935","83.504","82.843","17.849999999999998","0","40030"
"Joseph Resta","2","2","745","MWSB","1","1","0.577","","0.577","0.577","7","776.257","5","110.059","83.41","82.782","17.849999999999998","0","40192"
"Tyler Valentine","3","3","214","MWSB","4","4","6.832","","7.409","7.409","7","783.089","7","110.508","83.071","82.06","17.849999999999998","0","39854"
"Dennis Stowers","4","4","151","MWSB","3","3","1.185","","8.594","8.594","7","784.274","3","111.375","82.424","81.936","17.849999999999998","0","40385"
"Jason Martinez","5","5","245","MWSB","6","6","11.469","","20.063","20.063","7","795.743","2","111.959","81.994","80.755","17.849999999999998","0","40281"
"Jack Bakken","6","6","29","MWSB","10","10","9.965","","30.028","30.028","7","805.708","3","113.836","80.642","79.756","17.849999999999998","0","40566"
"Ken Yee","7","7","433","MWSB","5","5","12.443","","42.471","42.471","7","818.151","6","115.389","79.557","78.543","17.849999999999998","0","40453"
"Arthur Chen","8","8","149","MWSB","7","7","10.143","","52.614","52.614","7","828.294","2","116.122","79.055","77.581","17.849999999999998","0","40349"
"Alex Aubrey","9","9","313","MWSB","8","8","18.663","","1:11.277","1:11.277","7","846.957","6","119.01","77.136","75.872","17.849999999999998","0","40329"
"Jon Renk","10","10","746","MWSB","9","9","0.010","","1:11.287","1:11.287","7","846.967","4","119.357","76.912","75.871","17.849999999999998","0","40246"
"Jeremiah Walker","11","11","562","MWSB","11","","","","DNF","2 Laps","5","711.951","2","115.415","79.539","64.471","12.75","0","40593"
