"Event ID","Event Name","Started At","Ended At"
"240-1573-2147485381-20190628","2019 Great Lakes PKC Round 5/6","2019-06-28 12:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384"," ALL Shifters","1073755333","Qualifying (Sun)","Qualifying","2019-06-30 14:50:00 UTC","2019-06-30 14:57:46 UTC","PROVISIONAL","8","https://racehero.io/events/2019-great-lakes-pkc-round-5-6/results/1073755333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Jordan Johnson","1","1","132","Pro","8","6","","","","0","4","285.483","2","49.052","51.374","35.309","2.8","0","DR Kart","New Bedford IL","400","US","US"
"Kyle Kennedy","2","2","119","Pro","3","3","0.094","","0.094","2:05.197","7","410.68","4","49.146","51.276","42.953","4.8999999999999995","0","TB Kart","Saint Peters MO","400","US","US"
"Cody Elliott","3","3","116","Pro","2","2","0.274","","0.368","1:13.006","6","358.489","4","49.42","50.992","42.177","4.199999999999999","0","Merlin Kart","Madison WI","400","US","US"
"Ayden Fisher","4","4","145","Pro","4","4","0.129","","0.497","1:18.93","6","364.413","6","49.549","50.859","41.491","4.199999999999999","0","TB Kart","Lima OH","400","US","US"
"Devon Smith-Harden","5","5","128","Pro","1","1","0.042","","0.539","2:51.884","8","457.367","8","49.591","50.816","44.078","5.6","0","TBKart","Nashville IN","400","US","US"
"Evan Batt","6","6","103","Pro","10","","0.004","","0.543","1 Lap","3","260.08","2","49.595","50.812","29.068","2.0999999999999996","0","TB Kart","Indianapolis IN","400","US","US"
"Alex Conlin","7","1","25","KZ","5","1","0.271","","0.814","0","4","272.992","3","49.866","50.535","36.924","2.8","0","La Porte IN","405","US","US"
"Aaron Bromberek","8","7","172","Pro","6","5","1.022","","1.836","2:28.427","7","433.91","6","50.888","49.521","40.654","4.8999999999999995","0","DR Kart","Lemont IL","400","US","US"
"Joe Ruch","9","2","53","KZ","12","","0.024","","1.860","1:02.418","4","335.41","4","50.912","49.497","30.053","2.8","0","DR Kart","Frankfort IN","405","US","US"
"Cody Beck","10","1","275","S1","7","1","0.888","","2.748","0","4","296.518","4","51.8","48.649","33.995","2.8","0","TB Kart","South Bloomfield OH","385","US","US"
"Anthony Stiffler","11","3","11","KZ","11","","0.465","","3.213","1:51.238","5","384.23","3","52.265","48.216","32.793","3.5","0","DR Kart","Indianapolis IN","405","US","US"
"Brandon Reed","12","1","778","G1 Open","9","1","4.191","","7.404","0","4","326.047","3","56.456","44.637","30.916","2.8","0","DR Kart","Fishers IN","Fisher Racing Engine","415 SSE","US","US"
