"Event ID","Event Name","Started At","Ended At"
"240-1573-2147485381-20190628","2019 Great Lakes PKC Round 5/6","2019-06-28 12:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384"," ALL Shifters","1073755309","Qualifying (Sat)","Qualifying","2019-06-29 16:10:00 UTC","2019-06-29 16:18:08 UTC","PROVISIONAL","8","https://racehero.io/events/2019-great-lakes-pkc-round-5-6/results/1073755309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Jordan Johnson","1","1","132","Pro","6","5","","","","0","6","363.682","1","49.797","50.605","41.575","4.199999999999999","0","DR Kart","New Bedford IL","400","US","US"
"Kyle Kennedy","2","2","119","Pro","1","1","0.276","","0.276","0 Laps","6","355.222","2","50.073","50.327","42.565","4.199999999999999","0","TB Kart","Saint Peters MO","400","US","US"
"Cody Elliott","3","3","116","Pro","7","6","0.111","","0.387","1:01.538","7","425.22","5","50.184","50.215","41.484","4.8999999999999995","0","Merlin Kart","Madison WI","400","US","US"
"Evan Batt","4","4","103","Pro","4","3","0.101","","0.488","1:37.751","8","461.433","8","50.285","50.114","43.69","5.6","0","TB Kart","Indianapolis IN","400","US","US"
"Devon Smith-Harden","5","5","128","Pro","2","2","0.012","","0.500","1:32.802","8","456.484","8","50.297","50.102","44.164","5.6","0","TBKart","Nashville IN","400","US","US"
"Joe Ruch","6","1","53","KZ","3","1","0.384","","0.884","0","6","358.294","5","50.681","49.723","42.2","4.199999999999999","0","DR Kart","Frankfort IN","405","US","US"
"Ayden Fisher","7","6","145","Pro","5","4","0.054","","0.938","4 Laps","2","162.18","1","50.735","49.67","31.077","1.4","0","TB Kart","Lima OH","400","US","US"
"Alex Conlin","8","2","25","KZ","8","2","0.086","","1.024","1:17.237","7","435.531","6","50.821","49.586","40.502","4.8999999999999995","0","La Porte IN","405","US","US"
"Cody Beck","9","1","275","S1","10","1","1.526","","2.550","0","5","350.714","4","52.347","48.14","35.927","3.5","0","TB Kart","South Bloomfield OH","385","US","US"
"Anthony Stiffler","10","3","11","KZ","0","","","","","6 Laps","0","64.929","0","0.0","0.0","0.0","0.0","0","DR Kart","Indianapolis IN","405","US","US"
"Aaron Bromberek","11","7","172","Pro","0","","","","","6 Laps","0","65.276","0","0.0","0.0","0.0","0.0","0","DR Kart","Lemont IL","400","US","US"
"Brandon Reed","12","1","778","G1 Open","9","1","","","","0","6","415.527","6","54.512","46.228","36.388","4.199999999999999","0","DR Kart","Fishers IN","Fisher Racing Engine","415 SSE","US","US"
