"Event ID","Event Name","Started At","Ended At"
"240-1573-2147485381-20190628","2019 Great Lakes PKC Round 5/6","2019-06-28 12:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384"," ALL Shifters","1073755327","Warm-Up (Sun)","Practice","2019-06-30 14:10:00 UTC","2019-06-30 14:16:43 UTC","PROVISIONAL","8","https://racehero.io/events/2019-great-lakes-pkc-round-5-6/results/1073755327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Jordan Johnson","1","1","132","Pro","11","7","","","","0","7","438.583","7","49.106","51.318","40.22","4.8999999999999995","0","DR Kart","New Bedford IL","400","US","US"
"Kyle Kennedy","2","2","119","Pro","2","2","0.255","","0.255","0 Laps","7","411.853","5","49.361","51.052","42.831","4.8999999999999995","0","TB Kart","Saint Peters MO","400","US","US"
"Devon Smith-Harden","3","3","128","Pro","1","1","0.396","","0.651","27.006","8","465.589","7","49.757","50.646","43.3","5.6","0","TBKart","Nashville IN","400","US","US"
"Evan Batt","4","4","103","Pro","9","6","0.224","","0.875","0 Laps","7","431.485","5","49.981","50.419","40.882","4.8999999999999995","0","TB Kart","Indianapolis IN","400","US","US"
"Cody Elliott","5","5","116","Pro","7","5","0.262","","1.137","0 Laps","7","430.994","6","50.243","50.156","40.929","4.8999999999999995","0","Merlin Kart","Madison WI","400","US","US"
"Ayden Fisher","6","6","145","Pro","4","3","0.555","","1.692","2 Laps","5","318.168","5","50.798","49.608","39.602","3.5","0","TB Kart","Lima OH","400","US","US"
"Alex Conlin","7","1","25","KZ","5","2","0.047","","1.739","0","4","267.552","2","50.845","49.562","37.675","2.8","0","La Porte IN","405","US","US"
"Joe Ruch","8","2","53","KZ","3","1","0.070","","1.809","0 Laps","4","267.135","4","50.915","49.494","37.734","2.8","0","DR Kart","Frankfort IN","405","US","US"
"Anthony Stiffler","9","3","11","KZ","10","3","0.454","","2.263","3:05.085","7","452.637","4","51.369","49.057","38.972","4.8999999999999995","0","DR Kart","Indianapolis IN","405","US","US"
"Aaron Bromberek","10","7","172","Pro","6","4","0.230","","2.493","8.157","7","446.74","7","51.599","48.838","39.486","4.8999999999999995","0","DR Kart","Lemont IL","400","US","US"
"Cody Beck","11","1","275","S1","8","1","0.159","","2.652","0","7","444.906","6","51.758","48.688","39.649","4.8999999999999995","0","TB Kart","South Bloomfield OH","385","US","US"
"Brandon Reed","12","1","778","G1 Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Fishers IN","Fisher Racing Engine","415 SSE","US","US"
