"Event ID","Event Name","Started At","Ended At"
"240-1573-2147485381-20190628","2019 Great Lakes PKC Round 5/6","2019-06-28 12:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384"," ALL Shifters","1073755303","Warm-Up (Sat)","Practice","2019-06-29 14:10:00 UTC","2019-06-29 14:18:06 UTC","PROVISIONAL","8","https://racehero.io/events/2019-great-lakes-pkc-round-5-6/results/1073755303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Kyle Kennedy","1","1","119","Pro","3","3","","","","0","8","463.521","7","50.348","50.052","43.493","5.6","0","TB Kart","Saint Peters MO","400","US","US"
"Devon Smith-Harden","2","2","128","Pro","1","1","0.151","","0.151","0 Laps","8","461.364","5","50.499","49.902","43.697","5.6","0","TBKart","Nashville IN","400","US","US"
"Cody Elliott","3","3","116","Pro","7","5","0.028","","0.179","1 Lap","7","420.169","6","50.527","49.874","41.983","4.8999999999999995","0","Merlin Kart","Madison WI","400","US","US"
"Evan Batt","4","4","103","Pro","8","6","0.055","","0.234","3 Laps","5","327.616","4","50.582","49.82","38.46","3.5","0","TB Kart","Indianapolis IN","400","US","US"
"Ayden Fisher","5","5","145","Pro","2","2","0.258","","0.492","3 Laps","5","312.78","3","50.84","49.567","40.284","3.5","0","TB Kart","Lima OH","400","US","US"
"Alex Conlin","6","1","25","KZ","4","1","0.430","","0.922","0","7","424.586","5","51.27","49.152","41.546","4.8999999999999995","0","La Porte IN","405","US","US"
"Anthony Stiffler","7","2","11","KZ","6","2","0.829","","1.751","1 Lap","6","378.8","6","52.099","48.369","39.916","4.199999999999999","0","DR Kart","Indianapolis IN","405","US","US"
"Aaron Bromberek","8","6","172","Pro","5","4","0.318","","2.069","1 Lap","7","434.542","7","52.417","48.076","40.594","4.8999999999999995","0","DR Kart","Lemont IL","400","US","US"
"Cody Beck","9","1","275","S1","9","1","0.586","","2.655","0","7","458.939","6","53.003","47.544","38.436","4.8999999999999995","0","TB Kart","South Bloomfield OH","385","US","US"
"Joe Ruch","10","3","53","KZ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Frankfort IN","405","US","US"
"Jordan Johnson","11","7","132","Pro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","New Bedford IL","400","US","US"
"Brandon Reed","12","1","778","G1 Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Fishers IN","Fisher Racing Engine","415 SSE","US","US"
