"Event ID","Event Name","Started At","Ended At"
"240-1573-2147485381-20190628","2019 Great Lakes PKC Round 5/6","2019-06-28 12:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384"," ALL Shifters","1073755315","Pre-Final (Sat)","Race","2019-06-29 16:55:00 UTC","2019-06-29 17:07:38 UTC","PROVISIONAL","14","https://racehero.io/events/2019-great-lakes-pkc-round-5-6/results/1073755315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Cody Elliott","1","1","116","Pro","3","3","","","","0","14","724.16","6","50.438","49.962","48.719","9.8","0","Merlin Kart","Madison WI","400","US","US"
"Evan Batt","2","2","103","Pro","4","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Indianapolis IN","400","US","US"
"Jordan Johnson","3","3","132","Pro","1","1","0.416","","0.416","0.416","14","724.576","13","50.124","50.275","48.691","9.8","0","DR Kart","New Bedford IL","400","US","US"
"Devon Smith-Harden","4","4","128","Pro","5","5","0.140","","0.556","0.556","14","724.716","8","50.15","50.249","48.681","9.8","0","TBKart","Nashville IN","400","US","US"
"Kyle Kennedy","5","5","119","Pro","2","2","1.632","","2.188","2.188","14","726.348","6","49.829","50.573","48.572","9.8","0","TB Kart","Saint Peters MO","400","US","US"
"Alex Conlin","6","1","25","KZ","8","2","6.794","","8.982","0","14","733.142","5","50.278","50.121","48.122","9.8","0","La Porte IN","405","US","US"
"Cody Beck","7","1","275","S1","9","1","25.129","","34.111","0","14","758.271","12","52.373","48.116","46.527","9.8","0","TB Kart","South Bloomfield OH","385","US","US"
"Anthony Stiffler","8","2","11","KZ","10","3","8 Laps","","DNF","8 Laps","6","328.129","3","51.688","48.754","46.079","4.2","0","DR Kart","Indianapolis IN","405","US","US"
"Joe Ruch","9","3","53","KZ","6","1","5 Laps","","DNF","13 Laps","1","70.732","1","58.555","43.036","35.627","0.7","0","DR Kart","Frankfort IN","405","US","US"
"Ayden Fisher","10","6","145","Pro","7","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Lima OH","400","US","US"
"Aaron Bromberek","11","7","172","Pro","11","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Lemont IL","400","US","US"
"Brandon Reed","12","1","778","G1 Open","12","1","","","DQ","0","8","460.374","2","54.265","46.439","43.79","5.6","0","DR Kart","Fishers IN","Fisher Racing Engine","415 SSE","US","US"
